Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Project-Based Learning of Digital Logic Circuit Design ,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Dugwon Seo, Queensborough Community College; Danny Mangra, Queensboro Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29387,10.18260/1-2--29387
Qualitative content analysis of lab report discussion in introductory physics for engineering and technology students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan, Queensborough Community College; George Tremberger Jr, Queensborough Community College; Kimberly A Riegel, Queensborough Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29388,10.18260/1-2--29388
Relationship Between Voluntary Graded Homework Assignment Pickup on Exam and Course Performance,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Matthew Rhudy, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29389,10.18260/1-2--29389
The Creation of an Immersive Environment to Provide Shop Equipment Training,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Wyatt John Ritchie; Marietta Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29390,10.18260/1-2--29390
The Development of a Sustainable Technology for 3D Printing Using Recycled Materials,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Jason Lehrer; Marietta R. Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29391,10.18260/1-2--29391
Towards Real-time Ergonomics Feedback and Educational Content with the use of Co-Robots ,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Christian Enmanuel Lopez, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29392,10.18260/1-2--29392
*6 PAGE PAPER* Scaling for the Future: Development of a Sustainable Model for Teaching MATLAB Programming to STEM Students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Bradley J. Sottile, The Pennsylvania State University, University Park; Stephanie Cutler, Pennsylvania State University, University Park; Alexa Kottmeyer",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29364,10.18260/1-2--29364
A Preliminary Investigation into the Use of Audience Video Recordings to Assess Student Engagement During in Large Lecture Classes,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Matthew Jason Bilsky, Lehigh University; Christian Thomas Davis; Kiana M Wright , Lehigh University; Kumar Swagat, Lehigh University",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29365,10.18260/1-2--29365
Assessment of Progressive Learning of Ethics in Engineering Students Based on the Model of Domain Learning,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ivan E. Esparragoza, Pennsylvania State University, University Park; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus; Abdullah Konak, Penn State Berks;  Gül E. Kremer, Iowa State University; Kristen A Lee, Menlo College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29367,10.18260/1-2--29367
Capstone Project: A Cloud-based Backend Server for an  Automated Bicycle Rental System (6 page paper),"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Thuong N Nguyen, York College of Pennsylvania; Justin Reichner; James Moscola, York College of Pennsylvania; Kala Meah, York College of Pennsylvania",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29368,10.18260/1-2--29368
Case Study of a Video Game Design & Development Course for Mechanical Engineers,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Joseph Michael Mahoney, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29369,10.18260/1-2--29369
Common Assessment of Two Related Courses to Reduce Grading Bias and Improve Readiness of the Students for Corporate Environments,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ashwin Satyanarayana, New York City College of Technology; Janusz Kusyk PhD, New York City College of Technology, CUNY.; Hong Li, New York City College of Technology",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29370,10.18260/1-2--29370
Cosmic ray detection and magnetic cloud volatility analysis suitable for high school student research,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; George Tremberger Jr, Queensborough Community College; sunil Dehipawala, Queensborough Community College; Steven Barton, Benjamin N. Cardozo High School; Colin Denis, BASIS independent Brooklyn school",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29371,10.18260/1-2--29371
Design and construction of a cosmic ray detector array for undergraduate research at the City University of New York,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Raul Armendariz, Queensborough Community College; Aiwu Zhang, Brookhaven National Laboratory; David Jose Buitrago, Queensborough Community College; Tak Cheung, CUNY Queensborough COmmunity College; Garrett Stoddard, Stonybrook University ; David E. Jaffe, Brookhaven National Laboratory",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29372,10.18260/1-2--29372
"Design, Build, and Test Projects in an Engineering Materials Laboratory","2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Mohsen Mosleh, Howard University; Khosro A. Shirvani, State University of New York, College of Technology at Farmingdale",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29373,10.18260/1-2--29373
FiERCE: Empowering Girls in Engineering Through Role-Models and Mentoring,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Laura Bayerle; Marietta R. Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29378,10.18260/1-2--29378
Initiating Engineering Learning for Minority Students in Elementary Schools,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Emily Alexandra German,  Vaughn College of Aeronautics and Technology; Niki Taylor Taheri, Vaughn College of Aeronautics and Technology; Shouling He, Vaughn College of Aeronautics & Technology",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29383,10.18260/1-2--29383
PNW GenCyber Summer Camp: Game based Cybersecurity Education for High School Students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ge Jin, Purdue University Northwest; Michael Tu, Purdue University Northwest; Tae-Hoon Kim, Purdue University Northwest; Justin David Heffron, Purdue University Northwest; Jonathan Kakahiaka White",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29386,10.18260/1-2--29386
An Environmental Engineering Sequence: Deliberately Addressing and Evaluating Environmental Attitudes and Knowledge (presentation & 6-page paper),"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Erick Martinez P.E., United States Military Academy; Charles M Ouellette, United States Military Academy, West Point, NY 10996; Luke Thomas Plante, United States Military Academy; Benjamin Michael Wallen P.E., United States Military Academy; Jeffrey A. Starke P.E., U.S. Military Academy",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29366,10.18260/1-2--29366
Trans-Atlantic Biosystems Engineering Curriculum and Mobility (TABE.NET),"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary Leigh Wolfe, Virginia Tech; Nicholas M Holden, University College Dublin; Demetres Briassoulis, Agricultural University of Athens; Francisco Ayuga, Universidad Politécnica de Madrid, BIPREE Research Group; Giacomo Scarascia Mugnozza, University of Bari, Italy",Biological & Agricultural Technical Session II,,Biological & Agricultural,https://peer.asee.org/18353,10.18260/1-2--18353
A Doctorate That Works: Nontraditional Populations Served on Both Sides of the Atlantic,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Mitchell L. Springer, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette; Carmen Torres-Sánchez , Loughborough University; Timothy J. Jacobs, Texas A&M University; Charles M. Wolf, Texas A&M University",Online and Professional Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/33999,10.18260/1-2--33999
Mid-Career Change: Benefits and challenges of leaving industry for academia ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh at Johnstown; Laura J Dietz, University of Pittsburgh at Johnstown",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/28666,10.18260/1-2--28666
Dynamics Course For Sections With Both Civil And Mechanical Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Yusuf Mehta, Rowan University; William Riddell, Rowan University",Multidisciplinary Course Innovation II,,Multidisciplinary Engineering,https://peer.asee.org/3498,10.18260/1-2--3498
A Cross-Sectional Study of Engineering Student Perceptions and Experiences Related to Global Readiness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; D. Jake Follmer, The Pennsylvania State University, University Park",International Division Technical Session 5,Diversity,International,https://peer.asee.org/23372,10.18260/p.23372
Cross Sectional Assessment of CEM Curriculum Offerings at the Pre-college level in North Carolina (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cayla Lenore Anderson, Clemson University; Dhaval Gajjar, Clemson University",Pre-College Engineering Education Division Technical Session 3,,Pre-College Engineering Education,https://peer.asee.org/36881,10.18260/1-2--36881
"A cross-sectional study of engineering students’ creative self-concepts: An exploration of creative self-efficacy, personal identity, and expectations","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; Philip M. Reeves, Pennsylvania State University, University Park; Irene B. Mena, University of Illinois, Urbana-Champaign; Thomas A. Litzinger, Pennsylvania State University, University Park",Self-efficacy and Emotion:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23373,10.18260/p.23373
A Partnership For Peace: How Cooperation Between The National Military Academy Of Afghanistan And Kabul University Benefits Both Institutions And The Afghan Nation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Richard Gash, United States Military Academy; C. Conley; Scott Hamilton, United States Military Academy; Paul Krajeski, U.S. Naval War College; Stephen Ressler, United States Military Academy",Engineering Education in the Mid-East / Asia,,International,https://peer.asee.org/4076,10.18260/1-2--4076
2017 Zone I Best Paper: Molecules and Cells: A Model for Addressing the Needs of Students with Varied Backgrounds and Diverse Learning Styles,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase Ph.D., Johns Hopkins University; Harry R. Goldberg, Johns Hopkins University ",The 2017 Zone Best Paper Session,Council of Sections,,https://peer.asee.org/27432,10.18260/1-2--27432
"A Project Oriented, Team Based Learning Approach","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edgar An, Florida Atlantic University; Manhar Dhanak, Florida Atlantic University",OMCED Topics,,Ocean and Marine,https://peer.asee.org/5101,10.18260/1-2--5101
A Visual and Intuitive Approach to Teaching and Learning the Concept of Thermodynamic Entropy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Raviv, Florida Atlantic University; Daniel Ryan Barb, Florida Atlantic University",Mechanical Engineering Technical Session: Feeling the Heat - Thermodynamics and Heat Transfer,,Mechanical Engineering,https://peer.asee.org/34083,10.18260/1-2--34083
From equations to actions: A system level design research experience of an undergraduate student,"ASEE Southeast Section Conference, Arlington, Virginia",2023-03-12,"Vincenzo Alessandro Macri, Florida Atlantic University; Daniel Raviv, Florida Atlantic University; Juan David Yepes, Florida Atlantic University",Using Research in Engineering Ed ,Professional Engineering Education Papers,,https://peer.asee.org/45012,10.18260/1-2--45012
A Pipeline of High Achievers to STEM Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Francis Xavier McAfee, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Summer Scarlatelli, Museum of Discovery and Science",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27496,10.18260/1-2--27496
Robotics: Enhancing Pre-College Mathematics Learning with  Real-world Examples,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ravi T. Shankar, Florida  Atlantic University; Don Ploger, Florida Atlantic University; Agnes Nemeth, Florida Atlantic University; Steven Alan Hecht Ph.D., Nova Southeastern University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/22435,10.18260/1-2--22435
Analysis of Inelastic Deformations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Barry T. Rosson P.E., Florida Atlantic University",Mechanics of Materials,,Mechanics,https://peer.asee.org/23551,10.18260/p.23551
Mind Links 2007: Resources To Motivate Minorities To Study And Stay In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maria M. Larrondo Petrie, Florida Atlantic University; Ivan Esparragoza, Pennsylvania State University",Multimedia Tutorials and Web Development,,Minorities in Engineering,https://peer.asee.org/1793,10.18260/1-2--1793
Mind Links 2008: Resources To Motivate Minorities To Study And Stay In Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maria M. Larrondo Petrie, Florida Atlantic University; Ivan Esparragoza, Pennsylvania State University",Special Resources and Activities for Minorities,,Minorities in Engineering,https://peer.asee.org/3337,10.18260/1-2--3337
Mind Links 2010: Resources To Motivate Minorities To Study And Succeed In Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Maria M. Larrondo Petrie, Florida Atlantic University; Ivan Esparragoza, Pennsylvania State University",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/16387,10.18260/1-2--16387
Mind Links 2009: Resources To Motivate Minorities To Study And Succeed In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Maria M. Larrondo Petrie, Florida Atlantic University; Ivan Esparragoza, Pennsylvania State University",New Research and Trends Related to Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/4950,10.18260/1-2--4950
Preliminary Work on Weaving Professionalism Throughout the Engineering Curriculum ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alma H. Rosales, Colorado State University; Andrea M. Leland, Colorado State University; Olivera Notaros, Colorado State University, ECE Department; Richard F. Toftness, IEEE High Plains Section; Thomas J. Siller, Colorado State University; Michael A. De Miranda Ph.D., Colorado State University; Alistair Cook, Colorado State University; Melissa D. Reese, Colorado State University; Zinta S. Byrne, Colorado State University; James Warren Weston, Colorado State University; Anthony A. Maciejewski, Colorado State University",Works in Progress: Curricula and Pathways,,Educational Research and Methods,https://peer.asee.org/25946,10.18260/p.25946
The Turabo Declaration And The Engineering Education Capability Maturity Model: Laccei Initiatives To Improve Latin American And Caribbean Engineering Program Accreditation And Recognition,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maria M. Larrondo Petrie, Florida Atlantic University; Clement Sankat, University of the West Indies; Roberto Loran, Universidad del Turabo",Building Knowledge Based Economies: the Role of Industry-University-Government Partnerships,,International,https://peer.asee.org/1796,10.18260/1-2--1796
Impact Of The Nnrne Program On Ocean Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Manhar Dhanak, Florida Atlantic University; Ronald Yeung, University of California, Berkeley; Spyros Kinnas, University of Texas, Austin",OMCED Topics,,Ocean and Marine,https://peer.asee.org/5830,10.18260/1-2--5830
MIND Links 2012: Resources to Motivate Minorities to Study and Stay In Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Maria M. Larrondo-Petrie, Florida Atlantic University; Ivan E. Esparragoza, Pennsylvania State University",Developing Young Minds in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/21695,10.18260/1-2--21695
MIND Links 2011: Resources to Motivate Minorities to Study and Succeed in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maria M. Larrondo-Petrie, Florida Atlantic University; Ivan E. Esparragoza, Pennsylvania State University, Media",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/18879,10.18260/1-2--18879
Advancing Strategies For Engineering Accreditation In Latin America And The Caribbean,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maria M. Larrondo Petrie, Florida Atlantic University; Gisela Coto Quintana; Jaime Salazar, Ibero-American Association of Engineering Education (ASIBEI); Jorge Ignacio Velez Munera, Universidad Sergio Arboleda, ACOFI",Engineering Accreditation Around the World,,International,https://peer.asee.org/3339,10.18260/1-2--3339
Controller Design for Mechatronic Rotary Inverted Pendulum (Part 1 and Part 2),"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Wangling Yu, Purdue University Northwest (Merged with Calumet)",,Diversity,,https://peer.asee.org/29458,10.18260/1-2--29458
A Detailed Lesson on Operational Amplifiers - Negative Feedback,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Nashwa Nabil Elaraby, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/29243,10.18260/1-2--29243
Research Experience for Secondary School Teachers on Renewable Energy: Design and Implementation of a Small Scale Solar Tracker,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rocio Alba-Flores, Georgia Southern University; Tricia Kirkland",,,,https://peer.asee.org/29478,10.18260/1-2--29478
"Design-Build, Project-Based Learning in an Engineering Materials Laboratory","2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Mohsen Mosleh, Howard University; Mark Clement Joseph Thom, Howard University",,,,https://peer.asee.org/29252,10.18260/1-2--29252
Assessing Mechanistic Reasoning: Leveraging Systems Thinking,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Paul Jason Weinberg, Oakland University",,Diversity,,https://peer.asee.org/29457,10.18260/1-2--29457
Enhancing Engineering Lab Report Writing Using Peer Review Assessment,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rocio Alba-Flores, Georgia Southern University",,Diversity,,https://peer.asee.org/29461,10.18260/1-2--29461
"Straws, Balloons, and Tootsie Rolls: The Value of Hands-On Activities in the Engineering Classroom","2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"John Robert Schedel Jr., United States Naval Academy; Angela Schedel, U.S. Naval Academy",,,,https://peer.asee.org/29492,10.18260/1-2--29492
Develop Web-based Modules to Educate High-School Students in Studying Microbial Fuel Cell Dynamics,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Peibo Guo, Conestoga High School; Kail Jialang Yuan; Zuyi Huang, Villanova University",,Diversity,,https://peer.asee.org/29253,10.18260/1-2--29253
Solar Photovoltaic Modules Degradation Rate Comparison and Data Analysis,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Dugwon Seo, Queensborough Community College, City University of New York; Jeffrey L. Schwartz P.E., Queensborough Community College",,Diversity,,https://peer.asee.org/29490,10.18260/1-2--29490
Improving Physics education among Engineering Technology students,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"sunil Dehipawala, Queensborough Community College",,Diversity,,https://peer.asee.org/29259,10.18260/1-2--29259
Incorporating Undergraduate Research Experiences in an Engineering Technology Curriculum,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Benito Mendoza, New York City College of Technology; Pamela Ann Brown, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/29260,10.18260/1-2--29260
Virtual Prototyping for Mechatronics,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Haiyan (Henry) H Zhang, Purdue University, West Lafayette (College of Engineering)",,Diversity,,https://peer.asee.org/29501,10.18260/1-2--29501
A Study of Online Assessment Tools to Practice Programming and Their Effect on Students Grades,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Jose M Reyes Alamo, CUNY - New York City College of Technology",,Diversity,,https://peer.asee.org/29452,10.18260/1-2--29452
Service-Learning through Student Generated Tutorial Videos,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Anne Schmitz, Gannon University; Nicholas B Conklin, Gannon University; Quyen Aoh Aoh, Gannon University",,Diversity,,https://peer.asee.org/29486,10.18260/1-2--29486
What Affects Engineering Students’ Global Competency?,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Trent J. Williams; Kyle Shuman E. Shuman; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus",,,,https://peer.asee.org/29269,10.18260/1-2--29269
A Lightweight Collaborative Virtual Computer Laboratory for Cybersecurity Education  ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Abdullah Konak, Penn State Berks ; Anuvrat Sheoran, Pennsylvania State University - Berks Campus",,,,https://peer.asee.org/29244,10.18260/1-2--29244
The Impact of Construction Site Tour During the First Week of Class on Student Learning in an Introductory Geotechnical Engineering Class,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Oludare Adegbola Owolabi P.E., Morgan State University",,,,https://peer.asee.org/29267,10.18260/1-2--29267
A Portable Stormwater Runoff Collection and Treatment System for Urban Agriculture and Food Security ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"JIAJUN XU P.E., University of the District of Columbia",,Diversity,,https://peer.asee.org/29246,10.18260/1-2--29246
How Songbirds Learn to Sing Provides Suggestions for Designing Team Projects for Computing Courses,"2018 Mid Atlantic Section Fall Meeting, Brooklyn Technical High School, Brooklyn, New York, New York",2018-10-26,"Ashwin Satyanarayana, New York City College of Technology; Radhika Tulasi Natarajan; Lior Baron, CUNY Graduate Center",,,,https://peer.asee.org/31453,10.18260/1-2--31453
Bridging the Gap Between General Education and Accredited Engineering Technology Fields,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Jose M Reyes Alamo, CUNY - New York City College of Technology; Yu Wang, The New York City College of Technology; Renata Budny, New York City College of Technology ",,Diversity,,https://peer.asee.org/29250,10.18260/1-2--29250
