Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Mechanism of the Engineer’s Cultivation through Combining Training with Scientific Research——Practices and Cases of Training Excellent Engineer in National University of Defense Technology (NUDT),"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"ZhongLi FU, Center for National Security and Strategic Studies (CNSSS) In National University of Defense Technology (NUDT).; Huang Zhang, National University of Defense Technology; Lini ZHOU, Center for National Security and Strategic Studies, National University of Defense Technology; Tong Wu, Center for National Security and Strategic Studies, National University of Defense Technology; Zhao Zhao, National University of Defense Technology; Changfang Zhang, National University of Defense Technology",Concurrent Paper Tracks - Session I,International Forum,,https://peer.asee.org/17161,10.18260/1-2--17161
 The Case of an Electrical and Computer Engineering (ECE) Department in the Internationalization Process of a Research I Public Institution ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Fabiola P Ehlers-Zavala, Colorado State University; Anthony A. Maciejewski, Colorado State University",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27225,10.18260/1-2--27225
"First Learning, then Lifelong Learning: Engineering Study Abroad to Increase Access and Retention among Minorities and Under-represented Groups","2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Monica Gray P.E., The Lincoln University - College of Science & Technology; Constance Loretta Lundy",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17141,10.18260/1-2--17141
International STEM Classrooms: The Experiences of Students Around the World Using Physical Remote Laboratory Kits,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"S. Zahra Atiq, Purdue University, West Lafayette; Xin Chen, Purdue University, West Lafayette; David Daniel Cox, Harvard University; Jennifer Deboer, Purdue University, West Lafayette",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17146,10.18260/1-2--17146
Teaching Design for Constrained Environments: A Partnership with Non-Governmental Organizations,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Russell D Jamison, Virginia Commonwealth University",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17157,10.18260/1-2--17157
The Challenges and Lessons Learned in Establishing a Travel Course,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Yanjun Yan, Western Carolina University; Paul M Yanik, Western Carolina University; Sudhir Kaul, Western Carolina University; Chip W Ferguson, Western Carolina University; Robert D. Adams, Western Carolina University; Wes Stone, Western Carolina University; Hugh Jack, Western Carolina University; Jeffrey L. Ray, Western Carolina University",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27262,10.18260/1-2--27262
Bringing in the World: Internationalizing the Curriculum of a First-Year Introduction to Engineering Course at a Large Public American University,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Jennifer Deboer, Purdue University, West Lafayette; Shreyas Vathul Subramanian, Purdue University; Mushtak Al-Atabi, Taylor's University; David A. Delaine, Universidade de São Paulo and IFEES; josé aquiles grimoni jabg P.E., polythecnic schoool university of são paulo",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17127,10.18260/1-2--17127
Design and Evaluation of a Cross-cultural and Trans-disciplinary Global Innovation Course,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Ang Liu; James R. Morrison, KAIST, ISysE; Yun Dai, University of California Santa Barbara; Stephen C-Y. Lu, University of Southern California",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17129,10.18260/1-2--17129
Programmatic Interventions for Developing Diverse Global Eminent Faculty Scholars Through International Collaborations,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Autumn Marie Reed, University of Maryland, Baltimore County; Renetta G. Tull, University of Maryland, Baltimore County",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17151,10.18260/1-2--17151
Best Practices of Engineering Education Internationalization in a Russian Top-20 University ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Julia Ziyatdinova; Artem Bezrukov; Phillip Albert Sanger, Purdue University, West Lafayette; Petr Osipov",Concurrent Paper Tracks Session I Accredidation,International Forum,,https://peer.asee.org/27236,10.18260/1-2--27236
Enhancing Multiple Thinking through the Engineering Design Process,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jaby Mohammed, Petroleum Institute; Mary Ragnhild Hilja Hatakka, Petroleum Institute",Concurrent Paper Tracks Session II Skills Development,"Diversity, International Forum",,https://peer.asee.org/27243,10.18260/1-2--27243
IEET’s Mentoring of Myanmar in Engineering Accreditation System,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Mandy Liu, Institute of Engineering Education Taiwan (IEET); Liang-Jenq Leu, Dept. of Civil Engineering, National Taiwan University; Charlie Than, Myanmar Engineering Council",Concurrent Paper Tracks Session I Accredidation,International Forum,,https://peer.asee.org/27247,10.18260/1-2--27247
Preparing globally competent and competitive STEM workforce of the 21st century in the Global STEM Classroom®,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Vitaliy Popov, 1. University of San Diego. 2. The Global STEM Education Center; Larisa K. Schelkin, Global STEM Education Center, Inc.; Russell Faux, DSRA ",Concurrent Paper Tracks Session II Outreach,International Forum,,https://peer.asee.org/27254,10.18260/1-2--27254
The Global Student Forum: A model for developing student leaders in engineering education,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Libanos Redda, SPEED; Fabian Reichl, SPEED (Student Platform for Engineering Education Development); Agustin Ferrario, National Technological University, Resistencia Faculty, Argentina; Rohit Kandakatla, SPEED; Dhinesh Balaji Radhakrishnan, Student Platform for Engineering Education Development",Concurrent Paper Tracks Session II Outreach,"Diversity, International Forum",,https://peer.asee.org/27265,10.18260/1-2--27265
Development of a Novel Interdisciplinary Engineering Student Exchange Program,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Zaida M Gracia, Texas Tech University; Allison Wright, Texas Tech University",Concurrent Paper Tracks - Session I,International Forum,,https://peer.asee.org/17132,10.18260/1-2--17132
Increasing the Number of Sponsored Mexican Graduate Students in Engineering ,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Maria Claudia Alves, Texas A&M University; Meghan M. Alexander, Texas A&M University; Victor Manuel Camara-Poot, Yucatan Government Ministry of Education; Martha Elena Ortega, CANIETI",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17142,10.18260/1-2--17142
Multination Research Programmes: The UNESCO UNITWIN in Humanitarian Engineering Outreach Case Study,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jane Goodyer P.E., Massey University; Lizzie Miles, Coventry University UK; Anh Lan Ho Tran, Coventry University",Concurrent Paper Tracks Session II Outreach,International Forum,,https://peer.asee.org/27253,10.18260/1-2--27253
Toward Success of Collaborative Program In School of Engineering Between the US and China,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jeongkyu Lee, University of Bridgeport; Sarosh H Patel, University of Bridgeport; Brian Lim, University of Bridgeport; Roger Dianlei Geng PhD, Wuhan University of Science and Technology; Zhigang Jiang, Wuhan University of Science and Technology",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27269,10.18260/1-2--27269
Integrating a portfolio of short with long-term international programs in the engineering curriculum,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Sigrid -- Berka, University of Rhode Island; Emily Ann Serman, University of Rhode Island; Megan Mercedes Echevarria, University of Rhode Island; Lars O. Erickson, University of Rhode Island; Silke A. Scholz; Anette Geithner",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17143,10.18260/1-2--17143
Successful Academic Partnership in the Development of an International Construction Practices Course,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Edward J. Jaselskis, North Carolina State University; Rodolfo Valdes-Vasquez, Colorado State University; Satyanarayana N. Kalidindi; Linda D. Krute, North Carolina State University; Hongling Guo, Tsinghua University; David Comiskey, Ulster University; Dede M Nelson, North Carolina State University",Concurrent Paper Tracks - Session I,International Forum,,https://peer.asee.org/17155,10.18260/1-2--17155
TEACHING ORAL COMMUNICATION AT A RUSSIAN UNIVERSITY: HELPING ENGLISH LANGUAGE LEARNERS PRESENT THEIR ENGINEERING DESIGNS,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Jennifer Craig, Massachusetts Institute of Technology",Concurrent Paper Tracks Session II Courses,International Forum,,https://peer.asee.org/27260,10.18260/1-2--27260
Starting Points for Involving Underrepresented Graduate Students in International Engagement: A Case Study on the Collaborations Between the University of Maryland Baltimore County (UMBC) and Educational Institutions in Latin America,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Renetta G. Tull, University of Maryland, Baltimore County; Maria Nandadevi Cortes-Rodriguez, ​ Smithsonian Conservation Biology Institute Center for Conservation and Evolutionary Genetics National Zoological Park",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17153,10.18260/1-2--17153
"An empirical, comparative approach to engineering ethics (education) in international and cross-cultural contexts  A study concerning Chinese engineering students’ knowledge of and views concerning contents and concepts related to engineering ethics","2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Rockwell Franklin Clancy III, University of Michigan-Shanghai Jiao Tong Joint Institute; Gang Zheng, University of Michigan-Shanghai Jiao Tong University Joint Institute; David L.S. Hung, University of Michigan-Shanghai Jiao Tong University Joint Institute",Concurrent Paper Tracks Session II Skills Development,International Forum,,https://peer.asee.org/27232,10.18260/1-2--27232
