Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Product Archaeology Canvas,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joe Tranquillo, Bucknell University",Entrepreneurship & Engineering Innovation Division – Innovative Course Offerings,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24902,10.18260/p.24902
Challenges to and Development of Innovation Discovery Behaviors Among Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicholas D. Fila, Purdue University; Justin L Hess, Purdue University, West Lafayette; Paul D. Mathis, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division – Evaluating Student Behaviors and Attitudes,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23677,10.18260/p.23677
"Creativity, Innovation, and Ingenuity Summer Enrichment Program – Collaborating with a Cultural Institution and Assessment Results","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew L. Gerhart, Lawrence Technological University; Donald D. Carpenter, Lawrence Technological University; Paula  Gangopadhyay, The Henry Ford (museums) ",Entrepreneurship & Engineering Innovation Division – Entrepreneurship Education in New Contexts,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23761,10.18260/p.23761
Exploring the Interest and Intention of Entrepreneurship in Engineering Alumni,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Janna Rodriguez, Stanford University; Helen L. Chen, Stanford University; Sheri Sheppard, Stanford University; Larry Leifer, Stanford University; Qu Jin, Stanford University",Entrepreneurship & Engineering Innovation Division – Epicenter Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24075,10.18260/p.24075
Fostering Innovative Skills Within the Classroom: A Qualitative Analysis from Interviews with 60 Innovators,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura Atkins, University of Illinois, Urbana-Champaign; Julian Ernesto Martinez-Moreno, University of Illinois, Urbana-Champaign; Lalit Patil, University of Illinois at Urbana-Champaign; Kimber J Andrews, University of Illinois Urbana Champaign ; Maryalice S. Wu, University of Illinois Urbana-Champaign; Debasish Dutta, Purdue University, West Lafayette; Barbara Hug, University of Illinois, Urbana-Champaign; Liora Bresler",Entrepreneurship & Engineering Innovation Division – Evaluating Student Behaviors and Attitudes,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24128,10.18260/p.24128
Integrating Entrepreneurship into Capstone Design: An Exploration of Faculty Perceptions and Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Victoria Matthew, VentureWell; Thema Monroe-White, SageFox Consulting Group; Ari Turrentine, VentureWell; Angela Shartrand, VentureWell; Amit Shashikant Jariwala, Georgia Institute of Technology",Entrepreneurship & Engineering Innovation Division – Epicenter Session,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24327,10.18260/p.24327
Stimulating and Supporting Change in Entrepreneurship Education: Lessons from Institutions on the Front Lines,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Nilsen, VentureWell; Victoria Matthew, VentureWell/Epicenter; Angela Shartrand, VentureWell; Thema Monroe-White, SageFox Consulting Group",Entrepreneurship & Engineering Innovation Division – Program Development & Desired Outcomes,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24738,10.18260/p.24738
Improving Entrepreneurial Skills Through Problem-based Learning on Sustainability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David R Mikesell, Ohio Northern University; Tailian Chen, Gonzaga University; Jianfeng Ma, Aerospace and Mechanical Engineering, Saint Louis University; Ahad Ali, Lawrence Technological University",Entrepreneurship & Engineering Innovation Division – Innovative Course Offerings,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24254,10.18260/p.24254
Teaching Innovation and Economic Content to Materials Science and Engineering Students: Innovation for Materials-intensive Technologies and Industries,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert A Heard, Carnegie Mellon University; J F Whitacre, Carnegie Mellon Univerisity",Entrepreneurship & Engineering Innovation Division – Entrepreneurship Education in New Contexts,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24814,10.18260/p.24814
An Undergraduate Course in Intellectual Property Law,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David G. Novick, University of Texas, El Paso",Entrepreneurship & Engineering Innovation Division – Innovative Course Offerings,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23546,10.18260/p.23546
Innovation to Entrepreneurship in the First Year Engineering Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"José Antonio Riofrío, Western New England University; Robert Gettens, Western New England University; Anthony D. Santamaria, Western New England University; Thomas K Keyser, Western New England University; Ronald E. Musiak, Western New England University; Harlan E Spotts Jr., Western New England University",Entrepreneurship & Engineering Innovation Division – Design and Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24306,10.18260/p.24306
Intrapreneurship: A Collaborative Learning Approach Between Industry and Academics to Build Critical Skills,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Leo E. Hanifin, University of Detroit Mercy; Ross A. Lee, Villanova University",Entrepreneurship & Engineering Innovation Division – Innovative Course Offerings,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24357,10.18260/p.24357
Using an Intention–Uncertainty Matrix to Categorize Entrepreneurship Education Offerings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob Dean Wheadon, Purdue University, West Lafayette; Nathalie Duval-Couetil, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division – Epicenter Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24994,10.18260/p.24994
"Fostering the Entrepreneurial Mindset Through the Development of Multidisciplinary Learning Modules Based on the ""Quantified Self"" Social Movement","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric G Meyer, Lawrence Technological University; Mansoor Nasir, Lawrence Technological University",Entrepreneurship & Engineering Innovation Division – Tactical Approaches to Entrepreneurship Education,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24131,10.18260/p.24131
"The ""T-Shaped"" Engineer","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Peter Rogers, The Ohio State University; Richard J. Freuler, Ohio State University",Entrepreneurship & Engineering Innovation Division – Tactical Approaches to Entrepreneurship Education,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24844,10.18260/p.24844
"Starter or Joiner, Market or Socially-Oriented: Predicting Career Choice Among Undergraduate Engineering and Business Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Florian Michael Lintl, Stanford University; Qu Jin, Stanford University; Shannon Gilmartin, Stanford University; Helen L. Chen, Stanford University; Mark Schar, Stanford University; Sheri Sheppard, Stanford University",Entrepreneurship & Engineering Innovation Division – Epicenter Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24730,10.18260/p.24730
Development of Entrepreneurial Attitudes Assessment Instrument for Freshman Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Todd M. Fernandez, Purdue University, West Lafayette; Genisson Silva Coutinho, Purdue University, West Lafayette; M. D. Wilson, Purdue University, West Lafayette; Stephen R Hoffmann, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division – Evaluating Student Behaviors and Attitudes,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23874,10.18260/p.23874
