Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Remote Undergraduate Research to Increase Participation and Engagement in Community College Engineering Classes: Bridging the Research Opportunity Gap Between Community College and University Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sophia Isabela Barber, Pasadena City College; Sophia Isabella Ibargüen, Pasadena City College; Chloe Sharp, Pasadena City College ; Aaron Reedy, DataClassroom; Tanya Faltens, Purdue University, Main Campus; Yu-Chung Chang-Hou, Pasadena City College; Jared Ashcroft, Pasadena City College",The Challenges that Two-year College Students Face when Transferring to a Four-year College  for Engineering and Engineering Technology Program,Diversity,Two-Year College,https://peer.asee.org/37660,10.18260/1-2--37660
The Path from Community College to Engineering Bachelor’s Degree Through Partnerships and NSF S-STEM Funded Scholarships,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"A. Fort Gwinn, Lipscomb University; Todd Gary",Diversity and Two-year Colleges part 2,Diversity,Two-Year College,https://peer.asee.org/37880,10.18260/1-2--37880
ENGAGE: Co-curricular Engagement for Transfer Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Montana Epps, California Polytechnic State University, San Luis Obispo	; Jamie Bettencourt, Cuesta Community College; Daniel Almeida, California Polytechnic State University, San Luis Obispo; John Y. Oliver, California Polytechnic State University, San Luis Obispo; Lizabeth L Thompson , California Polytechnic State University, San Luis Obispo; Chance Hoellwarth, California Polytechnic State University - San Luis Obispo; Jane L. Lehr, California Polytechnic State University, San Luis Obispo",The Challenges that Two-year College Students Face when Transferring to a Four-year College  for Engineering and Engineering Technology Program,Diversity,Two-Year College,https://peer.asee.org/37033,10.18260/1-2--37033
A Mechanical Engineering Technology Baccalaureate Degree via the “3+1” Pathway,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David I. Spang, Rowan College at Burlington County; Edem G Tetteh, Rowan College at Burlington County; Ratneshwar Jha, Rowan University",2-Year College Division: Workforce Pathways and ATE,Diversity,Two-Year College,https://peer.asee.org/34015,10.18260/1-2--34015
Insights on Retention of Underrepresented Minority Electrical and Computer Engineering Transfer Students (Experience),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Samuel Paul Merriweather, Texas A&M University; Karen L. Butler-Purry, Texas A&M University; Shannon Walton, Texas A&M University; Judy Kelley",Engineering/Engineering Technolgy Transfer Issues: Two-year College to Four-year College,Diversity,Two-Year College,https://peer.asee.org/30671,10.18260/1-2--30671
A University-State College Collaborative Project for Hispanic Student Success in STEM,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ali Zilouchian, Florida Atlantic University; Nancy Romance, Florida Atlantic University; Hanqi Zhuang, Florida Atlantic University",Diversity and Two-year Colleges Part 1,Diversity,Two-Year College,https://peer.asee.org/36630,10.18260/1-2--36630
University – State College Curriculum Model for Student Success in Engineering and Computer Science Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ali Zilouchian, Florida Atlantic University; Nancy  Romance, Florida Atlantic University; Dana Hamadeh, Palm Beach State College; Annie Laurie Myers, Broward College; Michael Vitale, East Carolina  University",Two-year College Potpourri,Diversity,Two-Year College,https://peer.asee.org/31184,10.18260/1-2--31184
Phase One Research Results from a Project on Vertical Transfer Students in Engineering and Engineering Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Surendra K. Gupta, Rochester Institute of Technology  (COE); Franz Allen Foltz, Rochester Institute of Technology; James E Moon, Rochester Institute of Technology  (COE); Roy W Melton, Rochester Institute of Technology  (COE); Michael E. Kuhl, Rochester Institute of Technology  (COE); Maureen S. Valentine, Rochester Institute of Technology  (CET); James H. Lee, Rochester Institute of Technology  (CET); Rob Garrick, Rochester Institute of Technology  (CET); Ren Liu",2-Year College Division: Transferring and Smoothing Transitions,Diversity,Two-Year College,https://peer.asee.org/35053,10.18260/1-2--35053
"Strategies for Developing, Expanding, and Strengthening Community College Engineering Transfer Programs","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amelito G. Enriquez, Cañada College; Nicholas Langhoff, Skyline College; Erik N Dunmire, College of Marin; Thomas Rebold, Monterey Peninsula College; Wenshen Pong P.E., San Francisco State University",Engineering/Engineering Technolgy Transfer Issues: Two-year College to Four-year College,Diversity,Two-Year College,https://peer.asee.org/30995,10.18260/1-2--30995
A University-State College Collaborative Project to Advance Students' Degree Completion and Career Attainment in Engineering and Computer Science,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ali Zilouchian, Florida Atlantic University; Nancy Romance, Florida Atlantic University; Annie Laurie Myers, Broward College; Dana Hamadeh, Palm Beach State College; Michael Vitale, East Carolina University","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/32016,10.18260/1-2--32016
Assessing Objective Attainment in a Research Experience for Undergraduates (REU) Program Focused on Community College Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge E Loyo Rosales, Rice University; Armineh Noravian, Arizona State University; Alison Cook-Davis, Arizona State University; Carrie A. Obenland, Rice University; Carolyn Nichol, Rice University","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/32115,10.18260/1-2--32115
