Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Direct Assessment of Student Learning Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yilmaz Hatipkarasulu, University of Texas at San Antonio; Guntulu S. Hatipkarasulu, Texas State University ",Construction Engineering Division Technical Session 2,,Construction Engineering,https://peer.asee.org/36983,10.18260/1-2--36983
Expectations for Future Health and Safety Professionals from Current Professionals in Construction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicholas Tymvios, Bucknell University; John Gambatese, Oregon State University",Construction Engineering Division Technical Session 4,,Construction Engineering,https://peer.asee.org/37129,10.18260/1-2--37129
The Perspectives of Three Universities’ Building Information Modeling Course Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Richard  Kline, California Polytechnic State University, San Luis Obispo; Fernanda L. Leite, University of Texas, Austin; Eduardo Luis Isatto, Universidade Federal do Rio Grande do Sul",Construction Engineering Division Technical Session 2,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/35354,10.18260/1-2--35354
Where Do All the Pre-Majors Go? A Self-Study of Student Stumbling Points in the Pre-Construction Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kimberly Grau Talley P.E., Texas State University; Bobbi J. Spencer, Texas State University",Construction Engineering Division Technical Session 4,Diversity,Construction Engineering,https://peer.asee.org/35508,10.18260/1-2--35508
Student Perception as a Planning Input in a Project-Based Construction Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Saeed Rokooei, Mississippi State University",Construction Division Technical Session 2: K-12 through Adult Learning,,Construction Engineering,https://peer.asee.org/31009,10.18260/1-2--31009
Fostering Virtual Reality Environments to Advance Construction and Engineering Students’ Interpersonal Skills ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Piyush Pradhananga; Mohamed ElZomor, Florida International University; Gabriella Santi; Lu Zhang, Florida International University",Construction Engineering Division Technical Session 2,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34686,10.18260/1-2--34686
A Course in the Human Factors Approach to Construction Engineering and Management,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelli R. Kopocis-Herstein, University of Nebraska, Lincoln; Terry L. Stentz, University of Nebraska, Lincoln",Construction Engineering Division Technical Session 5,,Construction Engineering,https://peer.asee.org/33992,10.18260/1-2--33992
Using Poll App to Improve Active Learning in an Engineering Project Management Course Offered to Civil and Environmental Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Long Duy Nguyen P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University; Simeon J. Komisar, Florida Gulf Coast University",Construction Engineering Division Technical Session 6 - Technology & Simulation,,Construction Engineering,https://peer.asee.org/33514,10.18260/1-2--33514
Advancing HBCU Students’ Interests in Residential Construction Careers through an NAHB program: An Industry-University Collaboration,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrea Nana Ofori-Boadu, North Carolina A&T State University; Robert B. Pyle, North Carolina A&T State University; Iyshea Borders-Taylor; Christian A. Bock Hyeng, North Carolina A&T State University; Tony E. Graham, North Carolina A&T State University",ConstDiv Technical Session 5 - Pedagogy & Accreditation II,,Construction Engineering,https://peer.asee.org/32046,10.18260/1-2--32046
The Use of Peer Teaching Quality Managers to Improve Student Learning in a Construction Project Management Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anthony Torres, Texas State University; Vedaraman Sriraman, Texas State University; Araceli Martinez Ortiz, Texas State University; Kristin Marie Kibling, Texas State University",Construction Division Technical Session 2: K-12 through Adult Learning,,Construction Engineering,https://peer.asee.org/31132,10.18260/1-2--31132
Shrinking the Construction Site,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nicholas Tymvios, Bucknell University; Miles Book, Bucknell University",Construction Engineering Division Technical Session 4,,Construction Engineering,https://peer.asee.org/37713,10.18260/1-2--37713
Construction Education Delivery Method Changes During COVID-19: Student Perspectives,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Rachel Mosier P.E., Oklahoma State University; Sandeep Langar, The University of Texas at San Antonio",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/36840,10.18260/1-2--36840
Work in Progress: Gaming Our Way to Increased Math Self-efficacy and Opening the Gate to STEM Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Krishna Prasad Kisi, Texas State University; Kimberly Grau Talley P.E., Texas State University; Snigdha Rangineni, Texas State University; Guntulu S. Hatipkarasulu, Texas State University; Bobbi J. Spencer, Texas State University",Construction Engineering Division Technical Session 1,,Construction Engineering,https://peer.asee.org/38164,10.18260/1-2--38164
Risk Allocation Practices at the Bid Phase of the Construction Project: A Look at Factors that Impact Risk Premiums at the Bid Phase of the Construction Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bashar Haddad, Western Kentucky University",ConstDiv Technical Session 4 - Pedagogy & Accreditation I,,Construction Engineering,https://peer.asee.org/33249,10.18260/1-2--33249
Safety Training for Students Engaged in Service Learning Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert Alan Bugg P.E., Auburn University; Wesley Collins, Auburn University","Construction Division Technical Session 4: Capstone, Safety and Beyond",Diversity,Construction Engineering,https://peer.asee.org/30947,10.18260/1-2--30947
Finance Major to Construction Engineer and Manager: Summer Internship 2018,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tyler Jack Moravec, The University of Nebraska - Lincoln; Kelli R Kopocis, University of Nebraska - Lincoln; Terry Lee Stentz, University of Nebraska-Lincoln ",ConstDiv Technical Session 1 - Capstone & Case Study,,Construction Engineering,https://peer.asee.org/32841,10.18260/1-2--32841
Flipping the Construction Management Class: Beneficial? ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rajarajan Subramanian, Penn State Harrisburg; Fazil T. Najafi, University of Florida",ConstDiv Technical Session 4 - Pedagogy & Accreditation I,,Construction Engineering,https://peer.asee.org/32853,10.18260/1-2--32853
The Perception of Sustainable Design and Construction: Case Study of Construction Students at Two Universities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Caroline Murrie Clevenger P.E.; Rui Zhang, University of Colorado Denver",Construction Engineering Division Technical Session 2,Diversity,Construction Engineering,https://peer.asee.org/37882,10.18260/1-2--37882
Pedagogy to Teach BIM in Construction Management Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Pavan Meadati, Kennesaw State University",Construction Engineering Division Technical Session 2,,Construction Engineering,https://peer.asee.org/37570,10.18260/1-2--37570
An Educational Module to Increase Engineering Students' Knowledge of Work Zone Safety in Highway Construction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Didier M. Valdes, University of Puerto Rico, Mayaguez; Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez; Alberto M. Figueroa-Medina, University of Puerto Rico at Mayaguez; Benjamin Colucci, University of Puerto Rico, Mayaguez; Rocío Juliana Sotomayor-Irizarry, University of Puerto Rico, Mayaguez",Construction Engineering Division Technical Session 5,,Construction Engineering,https://peer.asee.org/34110,10.18260/1-2--34110
A Multimedia User-experience System with 3-D Simulation for the Construction Process of Nanwang Water Diversion Pivotal Project on China's Grand Canal,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jing Wen, Ohio State University; Jin Rong Yang, Ohio State University; Michael Parke, Ohio State University; Adrian Hadipriono Tan, Ohio State University; Fabian Hadipriono Tan Dr.Eng., Ohio State University",Construction Division Technical Session 3: Case Studies,Diversity,Construction Engineering,https://peer.asee.org/29703,10.18260/1-2--29703
Construction Engineering Technology Program Assessment Framework,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gad M. Ghada, California State Polytechnic University; Jinsung Cho; Yasser Salem",Construction Division Poster Session,,Construction Engineering,https://peer.asee.org/30221,10.18260/1-2--30221
"Serving through Building: Sustainable Houses for the Gnobe People in Cieneguita, Panama","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lauren W. Redden, Auburn University; April E. Simons P.E., Auburn University; Scott William Kramer, Auburn University; Trenton Huffines",Construction Division Technical Session 3: Case Studies,Diversity,Construction Engineering,https://peer.asee.org/30958,10.18260/1-2--30958
Construction Curriculum of the Future: Changes and Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ihab Mohammad Hamdi Saad P.E., Northern Kentucky University",ConstDiv Technical Session 5 - Pedagogy & Accreditation II,,Construction Engineering,https://peer.asee.org/32542,10.18260/1-2--32542
Imparting the Values of Energy Simulation Toward Net Zero Plus Status,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohamed ElZomor, Florida International University; Omar Youssef, University of Arizona; Sara Ghaemi, University of Arizona; Tasbeeh Alaqtum, University of Arizona",Architectural Engineering Division Technical Session 3,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34765,10.18260/1-2--34765
A Construction Management Competition as the Basis of a Capstone Culminating Event,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"M. Scott Stanford P.E., United States Air Force Academy; Joel Sloan P.E., United States Air Force Academy; James B. Pocock, United States Air Force Academy; M. Mark  Russell P.E., DFCE",Construction Engineering Division Technical Session 5,Diversity,Construction Engineering,https://peer.asee.org/33987,10.18260/1-2--33987
Professional Identity Formation and Development in HBCU Construction Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrea Nana Ofori-Boadu, North Carolina A&T State University; Victor Ofori-Boadu, Penuel Consult Inc.; Iyshea Borders-Taylor; Lewis Waller; Paul Akangah, North Carolina A&T State University",ConstDiv Technical Session 3 - Social & Leadership,Diversity,Construction Engineering,https://peer.asee.org/33196,10.18260/1-2--33196
Examination of Future Construction Career Role Preferences and Identities of Construction Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dorail F. Porter, Associated General Contractors; Andrea Nana Ofori-Boadu, North Carolina A&T State University","Construction Division Technical Session 4: Capstone, Safety and Beyond",Diversity,Construction Engineering,https://peer.asee.org/30463,10.18260/1-2--30463
Tailoring Construction Management Instruction to the Emerging Adult Learner,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert B. Austin, Bowling Green State University",Construction Division Technical Session 2: K-12 through Adult Learning,,Construction Engineering,https://peer.asee.org/31040,10.18260/1-2--31040
Design and Development of a Virtual Reality Educational Game for Architectural and Construction Reviews,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Fadi Castronovo, California State University, East Bay; Dragana Nikolic, University of Reading; Silvia Mastrolembo Ventura, Politecnico di Milano & University of Brescia; Vrinda Shroff, California State University, East Bay; Anh Nguyen; Nguyen H.P. Dinh, Mission College; Semih Yilmaz, California State University, East Bay; Reza Akhavian, California State University East Bay; Cristian Gaedicke, California State University East Bay",Construction Engineering Division Technical Session 6 - Technology & Simulation,,Construction Engineering,https://peer.asee.org/32592,10.18260/1-2--32592
Interactive Safety Training: A Technological Tool for Fall Protection on Construction Sites,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Melissa Lynn Hrivnak, Ohio State University; Sheena Nastasia Marston, Dynotec Inc; Lisa E.  Burris, Ohio State University; Fabian Hadipriono Tan Dr.Eng., Ohio State University","Construction Division Technical Session 4: Capstone, Safety and Beyond",,Construction Engineering,https://peer.asee.org/30698,10.18260/1-2--30698
Implementing Bluebeam Software in Architectural Engineering Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael James Deigert P.E., California Polytechnic State University, San Luis Obispo; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo; Pamalee A. Brady, California Polytechnic State University, San Luis Obispo",Architectural Engineering Division Technical Session 2,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/34779,10.18260/1-2--34779
Gender Differences in Construction Management Students’ Sense of Belonging,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luciana Debs, Purdue University Programs; Bhavya Rathna Kota, Purdue University at West Lafayette (PPI)",Construction Engineering Division Technical Session 5,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37220,10.18260/1-2--37220
