Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Text Books: eBooks or Print,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Adeel Khalid, Southern Polytechnic State University ; Mir M. Atiqullah, Kennesaw State University; Rajnish Singh, Southern Polytechnic State University; Beth Stutzmann, Southern Polytechnic State University",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/23116,10.18260/1-2--23116
The Writing Style of Predatory Publishers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David Matthew Markowitz, Cornell University; Jill H. Powell, Cornell University; Jeffrey T. Hancock, Cornell University","Measuring Impact: Libraries, Librarians, Instruction, and Institutions",,Engineering Libraries,https://peer.asee.org/23192,10.18260/1-2--23192
How do Engineering Students and Faculty use Library Resources?,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Janet Fransen, University of Minnesota, Twin Cities",Engineering Libraries (ELD) Poster Session,,Engineering Libraries,https://peer.asee.org/19681,10.18260/1-2--19681
"Assembling A ""Best Copy"" Archival Journal Collection: A Case Study Of The University Of California Ieee Project","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Heyer-Gray, University of California, Davis; Jean McKenzie, University of California, Berkeley; Lisa Ngo, University of California, Berkeley; Karen Andrews, University of California, Davis; Emily Stambaugh, California Digital Library",ELD Poster Session,,Engineering Libraries,https://peer.asee.org/5727,10.18260/1-2--5727
Quick Understanding Our Engineering Faculty Research Needs Using Topic Modeling,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Qianjin Zhang, University of Iowa; Kari Kozak, University of Iowa",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,,Engineering Libraries,https://peer.asee.org/33223,10.18260/1-2--33223
Collecting and Selecting: A Tale of Training and Mentorship,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela Henshilwood, University of Toronto; Cristina Sewerin, University of Toronto; Michelle Spence, University of Toronto; Mindy Thuna, University of Toronto; Tracy Zahradnik, University of Toronto",Improving and Understanding Engineering Collections and Publication,,Engineering Libraries,https://peer.asee.org/34302,10.18260/1-2--34302
Board 95 : Making All the Gears Drive the Machine: New Library Collections and Services for Starting a Mechanical Engineering Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kelly Peterson-Fairchild, Dixie State University; John Burns, Dixie State University",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/30143,10.18260/1-2--30143
"Design, Impact and Best Practices for a Graduate Research and Innovation Center","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hilda Teresa Ayala-Gonzalez, University of Puerto Rico, Mayagüez ; Cristina D. Pomales-Garcia, University of Puerto Rico, Mayaguez; Jaquelina Ester Alvarez, University of Puerto Rico, Mayaguez",Making an Impact: Building Support with Data and Design ,Diversity,Engineering Libraries,https://peer.asee.org/32610,10.18260/1-2--32610
Librarians: The next generation. Mentorship at the University of Toronto,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela Henshilwood, University of Toronto; Cristina Sewerin, University of Toronto; Michelle Spence, University of Toronto; Tracy Zahradnik, University of Toronto",The Human Element of Librarianship,,Engineering Libraries,https://peer.asee.org/24433,10.18260/p.24433
Promoting Engineering Research Early – A Case Study of Research Question Formulation in a First-year Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joanne Dera, New Jersey Institute of Technology; Ashish D. Borgaonkar, New Jersey Institute of Technology; Davida Scharf, New Jersey Institute of Technology; Jaskirat Sodhi, New Jersey Institute of Technology",Information Literacy in First-year Courses and Co-curricular Experiences,,Engineering Libraries,https://peer.asee.org/35103,10.18260/1-2--35103
Raising Awareness of Diversity and Inclusion in One-shot Information Literacy Classes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anamika Megwalu, San Jose State University",Engineering Libraries Division Technical Session 1: Diversity,Diversity,Engineering Libraries,https://peer.asee.org/37635,10.18260/1-2--37635
Engineering Literature Retractions: Applications to Scholarly Communications Training,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Daniela Solomon, Case Western Reserve University; Christopher Heckman, St. Mary's College of Maryland",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/37068,10.18260/1-2--37068
A different view: An inquiry into visualization of bibliometric data,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniela Solomon, Case Western Reserve University",Delivering Value in Publishing and Scholarship,,Engineering Libraries,https://peer.asee.org/23377,10.18260/p.23377
Getting Tired of Massive Journal Usage Statistics: A Case Study on Engineering Journal Usage Analysis Using K-Means Clustering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Qianjin Zhang, University of Iowa",Improving and Understanding Engineering Collections and Publication,,Engineering Libraries,https://peer.asee.org/34706,10.18260/1-2--34706
Educating for Evidence Based Decisions in Engineering: The view as Librarian and Instructor,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amy S. Van Epps, Purdue University, West Lafayette",Fresh Perspectives on Information Literacy,,Engineering Libraries,https://peer.asee.org/19464,10.18260/1-2--19464
It's a Wrap: A Real-Life Engineering Case Study as the Focus of an Online Library Tutorial,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patsy Hulse, University of Auckland; Dahlia Dantang Han, University Auckland, Engineering Library; Emil Melnichenko, University of Auckland; Susan Brookes, University of Auckland, Engineering Library",Information Literacy: Preparing Students for the Real World,,Engineering Libraries,https://peer.asee.org/18217,10.18260/1-2--18217
Using Citation Analysis to Explore the Information Needs of Graduate Students Affiliated with a Fuel Cell Research Center,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael J White, Queen's University",Information Tools and Techniques for Engineering Education,,Engineering Libraries,https://peer.asee.org/22693,10.18260/1-2--22693
Raising Algorithm Bias Awareness Among Computer Science Students Through Library and Computer Science Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shalini Ramachandran, Boise State University; Steven Matthew Cutchin, Boise State University; Sheree Fu, California State University, Los Angeles",Engineering Libraries Division Technical Session 1: Diversity,Diversity,Engineering Libraries,https://peer.asee.org/37634,10.18260/1-2--37634
Understanding Undergraduate Engineering Student Information Access and Needs: Results from a Scoping Review,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kate Mercer, University of Waterloo; Kari D. Weaver, University of Waterloo; Ariel Jocelyn Stables-Kennedy, Western University",Informing the Critical Understanding of Our Users: Using Data to Develop New and Diverse Services,Diversity,Engineering Libraries,https://peer.asee.org/33485,10.18260/1-2--33485
Identifying Challenges Faced by Chinese Undergraduate Engineering Students in Acquiring Information Literacy Skills – A Report on Survey Findings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer (Cong Yan) Zhao, McGill University; Tara Mawhinney, McGill University",Student-Centered Information Literacy,,Engineering Libraries,https://peer.asee.org/20578,10.18260/1-2--20578
Faculty Librarian Partnerships For Information Fluency Instruction:  Planning And Preliminary Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alysia Starkey, Kansas State University-Salina; Jung Oh, Kansas State University-Salina; Judith Collins, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Assessment of Information Literacy Programs for Engineers,,Engineering Libraries,https://peer.asee.org/384,10.18260/1-2--384
Lab-Integrated Librarians: Engagement with Unreachable Researchers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alexander J. Carroll, North Carolina State University; Bertha P. Chang, North Carolina State University; Honora N. Eskridge, North Carolina State University",Technical Session 1: Collaborating with Engineering Students and Faculty,,Engineering Libraries,https://peer.asee.org/28603,10.18260/1-2--28603
Building Support: Findings and Recommendations from Conversations with Civil and Environmental Engineering Researchers at Two Canadian Universities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel Figueiredo, University of Waterloo; Angela Henshilwood, University of Toronto; Michelle Spence, University of Toronto; Mindy Thuna, University of Toronto; Siu Hong Yu, University of Waterloo",Making an Impact: Building Support with Data and Design ,,Engineering Libraries,https://peer.asee.org/32487,10.18260/1-2--32487
A First-year Engineering Information Literacy Workshop to Increase Student Awareness of Research Databases,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Evie Cordell, Northeastern University; Alissa P. Link Cilfone, Northeastern University; Susan F. Freeman, Northeastern University; Richard Whalen, Northeastern University; Brooke Davis Williams, Northeastern University",Information Literacy in First-year Courses and Co-curricular Experiences,,Engineering Libraries,https://peer.asee.org/34002,10.18260/1-2--34002
Best Practices for Engaging Users in a Web Conferencing Environment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Giovanna Badia, McGill University; April Colosimo, McGill University",Information Tools and Techniques for Engineering Education,,Engineering Libraries,https://peer.asee.org/19257,10.18260/1-2--19257
Extending the Role of the Library and Librarian: Integrating Alternative Information Literacy into the Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erin Rowley, University at Buffalo; Lauren Kuryloski, University at Buffalo; Kristen Moore, University at Buffalo","Assessing, Expanding, and Innovating Information Literacy",,Engineering Libraries,https://peer.asee.org/34656,10.18260/1-2--34656
Science and Engineering Library: Accessible to Inner-City Communities Through Science 101,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Aleteia Greenwood, University of British Columbia; Eugene Barsky, University of British Columbia",To Boldly Go... Engineering Librarians Explore New Connections with Users,,Engineering Libraries,https://peer.asee.org/18604,10.18260/1-2--18604
"Proximity of Equations, Text, and Figures in Civil Engineering E-Textbooks","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Paul Richards, Brigham Young University",Information Tools and Techniques for Engineering Education,,Engineering Libraries,https://peer.asee.org/22393,10.18260/1-2--22393
Marketing The Engineering Library,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Megan Sapp Nelson, Purdue University",“And Other Duties as Assigned”,,Engineering Libraries,https://peer.asee.org/4587,10.18260/1-2--4587
Maximizing the Effectiveness of One-time Standards Instruction Sessions with Formative Assessment,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniela Solomon, Case Western Reserve University; Ya-Ting T. Liao, Case Western Reserve University; J. Thomas Chapin, Underwriters Laboratories Inc.",Beneficial Partnerships: Enhancing Library Programming with Strategic Collaborations,,Engineering Libraries,https://peer.asee.org/33087,10.18260/1-2--33087
An Examination of Systematic Reviews in the Engineering Literature,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alison Henry, University of Alberta; Lauren Stieglitz, University of Alberta",Professional Issues and Opportunities for Engineering Librarians,,Engineering Libraries,https://peer.asee.org/34121,10.18260/1-2--34121
A Game-based Learning Approach to Information Literacy: Knovel Global Academic Challenge ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel Christe, Drexel University, Department of Mechanical Engineering & Mechanics; Savannah Lee, Drexel University, Department of Electrical and Computer Engineering; Rishiraj B Mathur, Drexel University, Department of Mechanical Engineering & Mechanics; Krzysztof W Mazur, Drexel University, Department of Mechanical Engineering & Mechanics; Jay J. Bhatt, Drexel University ; Christopher A. Badurek, Drexel University; Matthew Morton, Knovel at Elsevier",It’s All About the Students,,Engineering Libraries,https://peer.asee.org/26324,10.18260/p.26324
Badging Your Way to Information Literacy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Fosmire, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Nastasha E Johnson, Purdue University, West Lafayette","Reimagining Engineering Information Literacy: Novel Perspectives on Integration, Assessment, Competencies & Information Use",,Engineering Libraries,https://peer.asee.org/23614,10.18260/p.23614
Embedded Assessment of Library Learning Outcomes in a Freshman Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melissa Bowles-Terry, University of Wyoming; Larry Schmidt, University of Wyoming",Information Literacy Programs for First-Year Engineering Students,,Engineering Libraries,https://peer.asee.org/17835,10.18260/1-2--17835
Assessment of Engineering Technology Education using a Learning Paradigm Approach,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mysore Narayanan, Miami University",Information Literacy: Theory and Practice,,Engineering Libraries,https://peer.asee.org/17535,10.18260/1-2--17535
"Dark, Dim, and Daring","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jody T. Hoesly, University of Wisconsin, Madison; Anne C. Glorioso, University of Wisconsin, Madison","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/17698,10.18260/1-2--17698
Academic Librarians' Roles In Attracting & Recruiting Students To Their University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jim Miller, University of Maryland; Bob Kackley, University of Maryland, College Park; Nevenka Zdravkovska, University of Maryland",Outreach and Beyond: New Roles for Librarians,,Engineering Libraries,https://peer.asee.org/15755,10.18260/1-2--15755
Informing Collection Development through Citation Examination of the Civil Engineering Research Literature,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Scott A. Curtis, University of Missouri, Kansas City","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/18170,10.18260/1-2--18170
Understanding the Research Practices and Service Needs of Civil and Environmental Engineering Researchers – a Grounded Theory Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xiaoju ""Julie"" Chen, Carnegie Mellon University; Jessica Benner, Carnegie Mellon University; Sarah Young, Carnegie Mellon University; Matthew R. Marsteller, Carnegie Mellon University",Making an Impact: Building Support with Data and Design ,,Engineering Libraries,https://peer.asee.org/33483,10.18260/1-2--33483
Examining the Teaching Needs of Engineering Faculty: How the Library and Librarian Fit In ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Erin Rowley, University at Buffalo",Engineering Libraries Division Technical Session 2: Special Topics,,Engineering Libraries,https://peer.asee.org/37125,10.18260/1-2--37125
Using Visual Ethnography for Space Studies,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pauline Melgoza, Texas A&M University; Tina M. Budzise-Weaver, Texas A&M University; Sarel Lavy, Texas A&M University; Tiyamike Kunje","Engineering Librarian Collaborations in the Library, On Campus, and Beyond",,Engineering Libraries,https://peer.asee.org/35478,10.18260/1-2--35478
Of Bytes And Books: Keeping It All Together And Still Calling It A Library,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adriana Popescu, Princeton University; Patricia Gaspari-Bridges, Princeton University","Collaboration, A Cool Tool:  Librarians/Faculty/Students Work Together for Quality Results",,Engineering Libraries,https://peer.asee.org/4725,10.18260/1-2--4725
The Literate Engineer:  Infusing Information Literacy Skills Throughout An Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Honora Nerz, North Carolina State University; Lisa Bullard, North Carolina State University",Forum on Collaborative Information Literacy Programs,,Engineering Libraries,https://peer.asee.org/233,10.18260/1-2--233
Open Educational Engineering Resources: Adoption and Development by Faculty and Instructors,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chelsea Leachman, Washington State University; Talea Anderson, Washington State University ",Technical Session 2: Improving Information Literacy Programs,,Engineering Libraries,https://peer.asee.org/28725,10.18260/1-2--28725
Board # 55 : Climbing to Cruising Altitude: Promoting an Academic Library's 3D Printing Service,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel P Zuberbier, East Carolina University; Ranjeet Agarwala, East Carolina University; Robert A. Chin, East Carolina University; Mark McKinley Sanders",Engineering Libraries Division Poster Session,Diversity,Engineering Libraries,https://peer.asee.org/27879,10.18260/1-2--27879
Connecting with Data: First Steps Toward an Emerging Area of Library Service,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Megan Sapp Nelson, Purdue University, West Lafayette","Evolving Engineering Libraries: Services, Spaces, and Collections ",,Engineering Libraries,https://peer.asee.org/17656,10.18260/1-2--17656
The Engineering Index: The Past And The Present,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nestor Osorio, Northern Illinois University",ELD Poster Session,,Engineering Libraries,https://peer.asee.org/16001,10.18260/1-2--16001
Embedded Librarians to Support Data-management Needs of a Multidisciplinary Research Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Qianjin Zhang, University of Iowa; Brian Westra, University of Iowa",Engineering Libraries Division Technical Session 2: Special Topics,,Engineering Libraries,https://peer.asee.org/37022,10.18260/1-2--37022
Engineering Libraries and Student Organizations: Working Together to Enhance Outreach to Underrepresented Groups,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Paul McMonigle, Pennsylvania State University; Linda M. N. Struble, Pennsylvania State University",Engineering Libraries Division Technical Session 1: Diversity,Diversity,Engineering Libraries,https://peer.asee.org/37067,10.18260/1-2--37067
What’s Standard? Industry Application versus University Education of Engineering Standards,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chelsea Leachman, Washington State University; Charles Pezeshki, Washington State University",Fifty Shades of Grey Literature,,Engineering Libraries,https://peer.asee.org/25068,10.18260/p.25068
Hots For Independent Reading And Research In Applied Engineering (Irrae),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Amy Kindschi, University of Wisconsin - Madison; Patrick Eagan, University of Wisconsin - Madison; Paul Ross, University of Wisconsin - Madison",Educating the Whole Engineer - Building Life Skills,,Engineering Libraries,https://peer.asee.org/3997,10.18260/1-2--3997
It Takes The Whole University To Instruct The Whole Engineer: Narratives Of Collaboration,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kate Thomes, University of Pittsburgh; Beth Bateman Newborg, University of Pittsburgh; Kate Joranson, University of Pittsburgh; Dan Budny, University of Pittsburgh; Steven Abramowitch, University of Pittsburgh; Carol Washburn, University of Pittsburgh; Carol Baker, University of Pittsburgh",Educating the Whole Engineer - Building Life Skills,,Engineering Libraries,https://peer.asee.org/3528,10.18260/1-2--3528
How Well Does Collaboration Work In Engineering Project Curriculum Redesign?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Patsy Hulse, University of Auckland; John St George, University of Auckland; Li Wang, University of Auckland","Collaboration, A Cool Tool:  Librarians/Faculty/Students Work Together for Quality Results",,Engineering Libraries,https://peer.asee.org/4805,10.18260/1-2--4805
"Using Engineering Theses And Dissertations To Inform Collection Development Decisions, Especially In Civil Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Patricia Kirkwood, University of Arkansas","Meeting the Needs of Engineering Faculty, Researchers, and Students",,Engineering Libraries,https://peer.asee.org/4570,10.18260/1-2--4570
Library And Information Use Patterns By Engineering Faculty And Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Baer, Georgia Institute of Technology; Lisha Li, Georgia Institute of Technology","Meeting the Needs of Engineering Faculty, Researchers, and Students",,Engineering Libraries,https://peer.asee.org/4724,10.18260/1-2--4724
Graduate Research Data Management Course Content: Teaching the Data Management Plan (DMP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joseph H. Holles, University of Wyoming; Larry Schmidt, University of Wyoming",Engineering Libraries Division Technical Session 4,,Engineering Libraries,https://peer.asee.org/30562,10.18260/1-2--30562
Board # 57 : A Bibliometric Analysis of ASEE Conference Papers Published by Members of the Engineering Libraries Division,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nestor L. Osorio, Northern Illinois University; Daniela Solomon, Case Western Reserve University",Engineering Libraries Division Poster Session,,Engineering Libraries,https://peer.asee.org/27882,10.18260/1-2--27882
