Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Students' Abilities In Technical Leadership: The Rose Hulman Leadership Academy,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Hanson, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Liberal Education and Leadership,,Liberal Education,https://peer.asee.org/5476,10.18260/1-2--5476
Engineering And Sustainable Community Development: Critical Pedagogy In Education For “Engineering To Help”,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Juan Lucena, Colorado School of Mines; Jen Schneider, Colorado School of Mines; Jon Leydens, Colorado School of Mines",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16207,10.18260/1-2--16207
"Same Intervention, Different Effect: A Comparison Of The Impact Of Portfolio Creation On Students’ Professional Development","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Zhiwei Guan, University of Washington; Jennifer Turns, University of Washington",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2753,10.18260/1-2--2753
Developing A Writing In The Disciplines Program In An Engineering Technology College,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Laura Wilson, University of CIncinnati; Teresa Cook, University of Cincinnati; Jo Ann Thompson, University of Cincinnati; James Everly, University of Cincinnati",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/4157,10.18260/1-2--4157
Engineering And New Frames Of Reference,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"George Catalano, State University of New York, Binghamton; Caroline Baillie, Queens University, Kingston","Tree-huggers, Diggers, and Queers--Oh my!",,Liberal Education,https://peer.asee.org/5293,10.18260/1-2--5293
"Teaching Technological Literacy As A Quest, Or ""Searching For Self In The Engineering Cosmos""","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Ollis, North Carolina State University",Questions of Identity,,Liberal Education,https://peer.asee.org/366,10.18260/1-2--366
Communication Pedagogy In The Engineering Classroom:  A Report On Faculty Practices And Perceptions,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Julia Williams, Rose-Hulman Institute of Technology; Richard House, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology",Liberal Education and Leadership,,Liberal Education,https://peer.asee.org/5444,10.18260/1-2--5444
Kinesthetic Learning In The Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joe Tranquillo, Bucknell University","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/3389,10.18260/1-2--3389
Modeling Nature: Green Engineering For A Sustainable World,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George Catalano, State University of New York, Binghamton",Innovative Courses/Pedagogies in Liberal Education II,,Liberal Education,https://peer.asee.org/16810,10.18260/1-2--16810
Summer On Site Immersion In French Language And Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Ollis, North Carolina State University; Anthony Smith, CPE-LYON FRANCE","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/4132,10.18260/1-2--4132
Enhancing Student Learning With Video Projects,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bill Genereux, Kansas State University, Salina; Elena Mangione-Lora, University of Notre Dame",Critical Thinking and Creative Arts,,Liberal Education,https://peer.asee.org/5702,10.18260/1-2--5702
"Two Year Colleges And The Allure Of ""Nano"": Understanding Institutional Enthusiasms","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amy Slaton, Drexel University; Mary Ebeling, Drexel University",Historical Perspectives for Engineering Education,,Liberal Education,https://peer.asee.org/16223,10.18260/1-2--16223
Integrating Microethics And Macroethics In Graduate Science And Engineering Education: Developing Instructional Models,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joseph Herkert, Arizona State University Polytechnic; Jameson Wetmore, Arizona State University; Heather Canary, Arizona State University Polytechnic; Karin Ellison, Arizona State University",Engineering Ethics: An Interdisciplinary Endeavor,,Liberal Education,https://peer.asee.org/5190,10.18260/1-2--5190
The Big Picture: Using The Unforeseen To Teach Critical Thinking,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christy Moore, University of Texas, Austin; D'Arcy Randall, University of Texas, Austin; Hillary Hart, University of Texas, Austin",Critical Thinking and Creative Arts,,Liberal Education,https://peer.asee.org/5595,10.18260/1-2--5595
The Incredible Shrinking Job Description: Trends And Consequences Of An Increasingly Technical Engineering Profession,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Erin Cech, University of California-San Diego; Kara Boettcher, Montana State University; Heidi Sherick, Montana State University",Redefining the Boundaries of Engineering and Liberal Education:  Contributions to the Year of Dialogue,,Liberal Education,https://peer.asee.org/2518,10.18260/1-2--2518
What Portfolio Construction Efforts Reveal About Students’ Search For Engineering Identity,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steve Lappenbusch, University of Washington; Jennifer Turns, University of Washington",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2590,10.18260/1-2--2590
"Integrating Technical, Social, And Aesthetic Analysis In The Product Design Studio: A Case Study And Model For A New Liberal Education For Engineers","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dean Nieusma, Rensselaer Polytechnic Institute",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/4086,10.18260/1-2--4086
Paul Revere In The Science Lab: Integrating Humanities And Engineering Pedagogies To Develop Skills In Contextual Understanding And Self Directed Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Martello, Franklin W. Olin College of Engineering; Jonathan Stolk, Franklin W. Olin College of Engineering",Multidisciplinary and Liberal Education,,Liberal Education,https://peer.asee.org/1915,10.18260/1-2--1915
The Philosophical Nature Of Engineering – A Characterisation Of Engineering Using The Language And Activities Of Philosophy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Grimson, Dublin Institute of Technology",Redefining the Boundaries of Engineering and Liberal Education:  Contributions to the Year of Dialogue,,Liberal Education,https://peer.asee.org/2380,10.18260/1-2--2380
Outcomes Assessment As A Site Of Integration: Abet Meets The Council Of Writing Program Administrators,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marie Paretti, Virginia Tech; Lisa McNair, Virginia Tech; Diana George, Virginia Tech; kelly belanger, Virginia Tech; Lisa Norris, Virginia Tech",Writing and Communication I:  Innovative Models for Curriculum and Assessment,,Liberal Education,https://peer.asee.org/2706,10.18260/1-2--2706
Service Learning Projects In 35 Core Undergraduate Engineering Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Duffy, University of Massachusetts Lowell; Carol Barry, University Massachusetts Lowell; Linda Barrington, University of Massachusetts-Lowell; David Kazmer, University of Massachusetts-Lowell; William Moeller, University of Massachusetts Lowell; Cheryl West, University of Massachusetts Lowell","Venturing Out: Service Learning, Study Abroad, and Criterion H",,Liberal Education,https://peer.asee.org/3914,10.18260/1-2--3914
Maintaining An Engineering Portfolio,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Paul Ross, University of Wisconsin - Madison",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/4288,10.18260/1-2--4288
"A Course In Communication And Creativity For Undergraduates In Engineering: Seeing And Hearing  Communicating With Photographs, Video, And Sound","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Helen Donis-Keller, Franklin W. Olin College of Engineering",Critical Thinking and Creative Arts,,Liberal Education,https://peer.asee.org/4690,10.18260/1-2--4690
The Bachelor Of Arts In Engineering: A Paradigm For Bridging The Liberal Arts And Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sharon Jones, Lafayette College",Thinking around the  Bachelor of Arts in Engineering,,Liberal Education,https://peer.asee.org/3114,10.18260/1-2--3114
Projected Words Per Minute: A Window Into The Potential Effectiveness Of Presentation Slides,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Alley, Pennsylvania State University; Joanna Garner, Pennsylvania State University, Berks Campus; Sarah Zappe, Pennsylvania State University",Communication - Needs and Methods,,Liberal Education,https://peer.asee.org/16059,10.18260/1-2--16059
Prioritizing Teamwork: Promoting Process And Product Effectiveness In The Freshman Engineering Design Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kyle Simmons, University of Utah; Susan Sample, University of Utah; April Kedrowicz, University of Utah",Innovative Courses/Pedagogies in Liberal Education I,,Liberal Education,https://peer.asee.org/16172,10.18260/1-2--16172
The Clarkson Common Experience Curriculum: Graduation Requirements Based On Student Learning Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Meyer, Clarkson University; Dick Pratt, Clarkson University",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/2287,10.18260/1-2--2287
Helping Engineering Students Write Effective Email,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joanne Lax, Purdue University",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/2896,10.18260/1-2--2896
Impact Of Emerging Technologies On Society: From Aqueducts To Nanotechnology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"M. Pinar Menguc, University of Kentucky; Ellie Hawes, University of Kentucky; Jane Jensen, University of Kentucky; Ingrid St. Omer, University of Kentucky",Integrating H&SS in Engineering II,,Liberal Education,https://peer.asee.org/1329,10.18260/1-2--1329
Literary Engineering ? Engineers And Their Creative Writings,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tom Moran, Rochester Institute of Technology",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/1652,10.18260/1-2--1652
"Finding A ""Place"" For Reading And Discussion Courses: Design And Assessment Of ""Social And Ethical Impacts Of Technology""","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kyle Oliver, University of Wisconsin-Madison; Traci Nathans-Kelly; Sandra Courter, University of Wisconsin-Madison; Laura Grossenbacher, University of Wisconsin-Madison",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/1963,10.18260/1-2--1963
A New Engineering Communications Course Based On A Professional Communications Process,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Leslie Potter, Iowa State University; John Jackman, Iowa State University; K. Jo Min, Iowa State University; Matthew Search, Iowa State University",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/3888,10.18260/1-2--3888
Resisting Neoliberalism In Global Development Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donna Riley, Smith College",Ethical Responsibilities of Engineers in the World of Corporate Business,,Liberal Education,https://peer.asee.org/2628,10.18260/1-2--2628
Two Perspectives On Peer Review,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Julie Sharp, Vanderbilt University; Marilyn Dyrud, Oregon Institute of Technology",Communication and Collaboration,,Liberal Education,https://peer.asee.org/4742,10.18260/1-2--4742
"Engineering, Social Justice And Peace: A Revolution Of The Heart","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"George Catalano, State University of New York-Binghamton; Caroline Baillie, Queens University-Kingston",Engineering for Social Justice,,Liberal Education,https://peer.asee.org/14,10.18260/1-2--14
Industrial Ethics Training: A Look At Ethics Games,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Marilyn Dyrud, Oregon Institute of Technology",Recent Developments in Engineering Ethics,,Liberal Education,https://peer.asee.org/285,10.18260/1-2--285
Teaching To Abet's Criterion 3(I) Lifelong Learning Outcome: Lessons On Innovation From Creative Communities,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Katherine Wikoff, Milwaukee School of Engineering",Innovative Courses/Pedagogies in Liberal Education II,,Liberal Education,https://peer.asee.org/16665,10.18260/1-2--16665
A Ba Engineering And Liberal Studies Degree At A Polytechnic Institution,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Walsh, California Polytechnic State University; Stacey Breitenbach, California Polytechnic State University",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/2256,10.18260/1-2--2256
Design Of Web Based Professional Ethics Modules To Alleviate Acculturation Barriers For International Graduate Students In Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Byron Newberry, Baylor University; William Lawson, Texas Tech University; Kathy Austin, Texas Tech University; Greta Gorsuch, Texas Tech University; Thomas Darwin, University of Texas at Austin",Beyond Individual Ethics: Engineering in Context,,Liberal Education,https://peer.asee.org/4365,10.18260/1-2--4365
Current Events Articles For Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Beth Todd, University of Alabama; Garry Warren, University of Alabama; Susan Burkett, University of Alabama; David Cordes, University of Alabama; Marcus Brown, University of Alabama",Critical Thinking and Creative Arts,,Liberal Education,https://peer.asee.org/5640,10.18260/1-2--5640
"A College Wide Program For Teaching Leadership: Framework, Model, And Outcomes","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Val Hawks, Brigham Young University; John Harb, Brigham Young University; Alan Parkinson, Brigham Young University; Spencer Magleby, Brigham Young University",Liberal Education and Leadership,,Liberal Education,https://peer.asee.org/5275,10.18260/1-2--5275
"Understanding ""Design Thinking"" In The Context Of Education","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Fry, Brigham Young University",Multidisciplinary and Liberal Education,,Liberal Education,https://peer.asee.org/585,10.18260/1-2--585
Freshman Course On Science Technology And Society,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Hilkat Soysal, Frostburg State University; Oguz Soysal, Frostburg State University",Multidisciplinary and Liberal Education,,Liberal Education,https://peer.asee.org/1045,10.18260/1-2--1045
What Is Global Engineering Education For?: The Making Of International Educators,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Downey, Virginia Tech",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16433,10.18260/1-2--16433
"Understanding Technological Failure: Ethics, Evil, And Finitude In Engineering Disasters","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gayle Ermer, Calvin College",Philosophy of Engineering Education: Epistemology and Ethics,,Liberal Education,https://peer.asee.org/4161,10.18260/1-2--4161
The Development Of A National Workshop To Teach Norwegian Ph.D. Students In Engineering And Science How To Communicate Research,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Alley, Pennsylvania State University; Are Magnus Bruaset, Simula Research Laboratory; Melissa Marshall, Pennsylvania State University; Marianne M. Sundet, Simula Research Laboratory; Sarah Zappe, Pennsylvania State University",Communication and Collaboration,,Liberal Education,https://peer.asee.org/5605,10.18260/1-2--5605
How Engineering Students Learn To Write: Third Year Findings From The Engineering Writing Initiative,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,Luke Niiler; David Beams,Writing and Communication II: Practical Perspectives on Teaching and Assessment,,Liberal Education,https://peer.asee.org/1801,10.18260/1-2--1801
Two Ways Of Using Case Studies To Teach Ethics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Brocato, Mississippi State University",Engineering Ethics: An Interdisciplinary Endeavor,,Liberal Education,https://peer.asee.org/5419,10.18260/1-2--5419
Improving The Ability Of Engineering Students To Communicate To Non Technical Audiences,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Deborah Sinnreich-Levi, Stevens Institute of Technology; Susan Metz, Stevens Institute of Technology; David Silverstein, Stevens Institute of Technology",Innovative Courses/Pedagogies in Liberal Education I,,Liberal Education,https://peer.asee.org/16078,10.18260/1-2--16078
How Engineering Students Learn To Write: Fourth Year Findings And Summary Of The Ut Tyler Engineering Writing Initiative,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Beams, University of Texas, Tyler; Luke Niiler, University of Alabama",Writing Is Fundamental,,Liberal Education,https://peer.asee.org/4755,10.18260/1-2--4755
The Effect Of A Targeted Speech Communication Course On The Public Speaking Self Efficacy Of Engineering Undergraduates,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mieke Schuurman, Pennsylvania State University; Michael Alley, Pennsylvania State University; Melissa Marshall, Pennsylvania State University; Christopher Johnstone, Pennsylvania State University",Learning to Communicate with Engineers and Non-Engineers,,Liberal Education,https://peer.asee.org/3210,10.18260/1-2--3210
"Space Exploration: Science, Engineering, And Social Impact In A Freshman Technical Communication Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Paul Ross, University of Wisconsin, Madison",Innovative Courses/Pedagogies in Liberal Education II,,Liberal Education,https://peer.asee.org/16712,10.18260/1-2--16712
"“The Image Of A Woman Engineer:” Women’s Identities As Engineers As Portrayed By Historical Newspapers And Magazines, 1930 1970","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alice Pawley, Purdue University; Karen Tonso, Wayne State University",Historical Perspectives for Engineering Education,,Liberal Education,https://peer.asee.org/16164,10.18260/1-2--16164
Helping Engineering And Science Students Find Their Voice: Radio Production As A Way To Enhance Students' Communication Skills And Their Competence At Placing Engineering And Science In A Broader Societal Context,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ari Epstein, MIT; Joellen Easton, American Public Media; Rekha Murthy, Public Radio Exchange; Emily Davidson, MIT; Jennifer de Bruijn, MIT; Tracey Hayse, MIT; Elise Hens, MIT; Margaret Lloyd",Innovative Courses/Pedagogies in Liberal Education I,,Liberal Education,https://peer.asee.org/16230,10.18260/1-2--16230
Liberal Education: A Survey Of Goals,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Valenzuela, University of Evansville; James Allen, University of Evansville; Brian Swenty, University of Evansville",Philosophy of Engineering Education: Epistemology and Ethics,,Liberal Education,https://peer.asee.org/3604,10.18260/1-2--3604
Engineering As Law: Injury Epidemiology And Consensus Codes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rachel Maines, Cornell University",Historical Perspectives for Engineering Education,,Liberal Education,https://peer.asee.org/16020,10.18260/1-2--16020
