Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Usability of Data Visualization Activity Worksheets in the Context of a Critical Data Visualization Workshop: Findings from a Usability Survey,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vetria Byrd Ph.D., Purdue University, West Lafayette; Kendall Roark, Purdue University, West Lafayette; Brent T. Ladd, Purdue University",Cognitive Skills Development,Diversity,Educational Research and Methods,https://peer.asee.org/35438,10.18260/1-2--35438
Leveraging the Force of Formative Assessment and Feedback for Effective Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Junaid Qadir, Information Technology University, Lahore, Pakistan; Abd-Elhamid M. Taha, Alfaisal University; Kok-Lim Alvin Yau, Sunway University; João Ponciano, University of Glasgow; Sajjad Hussain, University of Glasgow; Ala Al-Fuqaha, Hamad Bin Khalifa University; Muhammad Ali Imran P.E., University of Glasgow",Alternatives to Traditional Assessment,Diversity,Educational Research and Methods,https://peer.asee.org/34923,10.18260/1-2--34923
Work in Progress: An Exploration of the In/Authentic Experiences of Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gretchen A. Dietz, University of Florida; Elliot P. Douglas, University of Florida; Erica D. McCray, University of Florida","Sense of Belonging and Diversity in Engineering Programs, Courses, and Teams",Diversity,Educational Research and Methods,https://peer.asee.org/35608,10.18260/1-2--35608
Work in Progress: STEM Energy Education in California's San Joaquin Valley,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abbas Ghassemi, University of California, Merced; Christopher A. Butler, University of California, Merced",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/35681,10.18260/1-2--35681
Work in Progress: Survey Development of the Influence of Engineering Students’ Extracurricular Involvement on Career Aspirations and Professional Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Beata Johnson, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette",Degree Pathways and Cocurricular Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/35688,10.18260/1-2--35688
"The Influence of Connecting Funds of Knowledge to Beliefs about Performance, Classroom Belonging, and Graduation Certainty for First-generation College Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dina Verdín, Arizona State University; Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",Educational Research and Methods Division (ERM) Best Paper Finalists,Diversity,Educational Research and Methods,https://peer.asee.org/35343,10.18260/1-2--35343
Development of A Holistic Cross-Disciplinary Project Course Experience as a Research Platform for the Professional Formation of Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kakan C Dey P.E., West Virginia University; Md Tawhidur Rahman, West Virginia University; V. Dimitra Pyrialakou, West Virginia University; David Martinelli, West Virginia University; Karen E Rambo-Hernandez, Texas A&M University; Julia Daisy Fraustino, West Virginia University; John Deskins; L Christopher Plein, West Virginia University; Abhik Ranjan Roy, West Virginia University",Collaboration and Communication in Problem-based Learning,Diversity,Educational Research and Methods,https://peer.asee.org/34446,10.18260/1-2--34446
Expectations in Engineering Programs: Between Social Construction and Internalized Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hindolo Michael Kamanda, University of Georgia; Davis George Anderson Wilson, University of Georgia; Joachim Walther, University of Georgia; Nicola W. Sochacka, University of Georgia; Stephen Secules, Florida International University; James L. Huff, Harding University","Student Perceptions of Self-efficacy, Success, and Identity",Diversity,Educational Research and Methods,https://peer.asee.org/34627,10.18260/1-2--34627
"WIP: Validating a Motivated Strategy for Learning Questionnaire (MSLQ) in an Active, Blended, and Collaborative (ABC) Dynamics Learning Environment","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wonki Lee, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Jennifer Deboer, Purdue University, West Lafayette","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/35579,10.18260/1-2--35579
Work in Progress: Identifying Structural and Cultural Characteristics of Hispanic-serving Institutions in Engineering Education – A Morphogenetic Approach,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Indhira María Hasbún, Florida International University; Alexandra Coso Strong, Florida International University",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/35646,10.18260/1-2--35646
Effects of Test Anxiety on Engineering Students’ STEM Success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Justin Charles Major, Purdue University, West Lafayette; Matthew Scheidt, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; John Chen, California Polytechnic State University, San Luis Obispo",Educational Research and Methods Division (ERM) Best Paper Finalists,Diversity,Educational Research and Methods,https://peer.asee.org/34511,10.18260/1-2--34511
Examining Pathways into Graduate School through Stewardship Theory,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kanembe Shanachilubwa, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University","Graduate Education Expectations, Preparation, and Pathways",Diversity,Educational Research and Methods,https://peer.asee.org/34611,10.18260/1-2--34611
Optimal Sequencing of Graduate Funding in a Chemical Engineering Department: Maximizing Completion and Persistence Rates,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maya Denton, University of Texas at Austin; Nathan Hyungsok Choe, Ohio State University; Maura J. Borrego, University of Texas at Austin; David B. Knight, Virginia Polytechnic Institute and State University","Graduate Education Expectations, Preparation, and Pathways",Diversity,Educational Research and Methods,https://peer.asee.org/35014,10.18260/1-2--35014
Solution Diversity in Engineering Computing Final Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sara Willner-Giwerc, Tufts University; Kristen B. Wendell, Tufts University; Chris Buergin Rogers, Tufts University; Ethan E. Danahy, Tufts University; Isabella Stuopis, Tufts University",Perspectives and Evaluation of Engineering Design Education,Diversity,Educational Research and Methods,https://peer.asee.org/35198,10.18260/1-2--35198
