Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessment Of Cognitive Style Preference Through Click Stream Analysis Of Educational Hypermedia User Choice And Browsing Patterns:  A Conceptual Model,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alan Price, DeVry University-Pomona",Computing Curriculum,,Information Systems,https://peer.asee.org/430,10.18260/1-2--430
What E Commerce Knowledge Topics Are Critical For Software Engineers: A Joint Academic/Industry Investigation In Taiwan,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yi-Cheng Chen, Meiho Institute of Technology; Yi-Chien Lin, Meiho Institute of Technology; Ron Chuen Yeh, Meiho Institute of Technology, Taiwan; Kuo-Hung Tseng, Meiho Institute of Technology",IT-based Instructional Technologies,,Information Systems,https://peer.asee.org/15733,10.18260/1-2--15733
A Web Based Bayesian Van Hiele Problem Solver For Computer Programming,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"J. Wey Chen, Southern Taiwan University",Emerging Information Technologies,,Information Systems,https://peer.asee.org/16631,10.18260/1-2--16631
Comparative Framing Analysis For Teaching Wireless Network Mobility,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert MacDonald, Purdue University; Raheel Malik, Whirlpool Corp.; Anthony Smith, Purdue University; James Goldman, Purdue University",Information Technologies Classroom Instruction,,Information Systems,https://peer.asee.org/4366,10.18260/1-2--4366
A Course Sequence For Integrating Problem Solving And Critical Thinking In A Hybrid Outcome Based Is/It Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Azzedine Lansari, Zayed University; Akram Al-Rawi, Zayed University; Abdallah Tubaishat, Zayed Univeristy; Faouzi Bouslama, Université Laval",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/3938,10.18260/1-2--3938
Usability Analysis Of A Concept Map User Interface For An On Line Learning Environment,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Susan Miertschin, University of Houston; Cheryl Willis, University of Houston",IT-based Instructional Technologies,,Information Systems,https://peer.asee.org/5534,10.18260/1-2--5534
Computing Curricula: The History And Current Status Of 4 Year Computing Programs,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Bailey, Brigham Young University; Barry Lunt, Brigham Young University; Gordon Romney, Brigham Young University",Computing Curriculum,,Information Systems,https://peer.asee.org/625,10.18260/1-2--625
Increasing It Laboratory Flexibility Using Portable Hard Drives,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Bailey, Brigham Young University; Michael Moore, Brigham Young University; Joseph Ekstrom, Brigham Young University",Laboratory and Internship Innovations in IT/IS,,Information Systems,https://peer.asee.org/2576,10.18260/1-2--2576
Open Source Software And Live Linux Cds: Elements Of Successful Lab Modules,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ed Crowley, University of Houston; Cheryl Willis, University of Houston",DB & Information Integration,,Information Systems,https://peer.asee.org/1404,10.18260/1-2--1404
Hands On High Performance Computing: Developing A Cluster Computing Course For Real World Supercomputing,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Hacker, Purdue University, West Lafayette",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/16135,10.18260/1-2--16135
Facilitating Teaching And Research On Open Ended Problem Solving Through The Development Of A Dynamic Computer Tool,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Matthew Verleger, Purdue University; Heidi Diefes-Dux, Purdue University",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/16742,10.18260/1-2--16742
Teaching Business Process Improvements – Making The Right Choice,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Frank Kowalkowski, Knowledge Consultants; Gilbert Laware, Purdue University",Computing Curriculum,,Information Systems,https://peer.asee.org/1163,10.18260/1-2--1163
Using Data Mining To Detect Intrusions In Computer Networks,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mario Garcia, Texas A&M University-Corpus Christi",Curricular Issues in Computer-Oriented Programs,,Information Systems,https://peer.asee.org/1562,10.18260/1-2--1562
Mobile And Wireless Networks Course Development With Hands On Labs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hetal Jasani, Northern Kentucky University",Information and Network Security,,Information Systems,https://peer.asee.org/16653,10.18260/1-2--16653
Web Based Simulation Of Flexible Manipulator Systems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Abul Azad, Northern Illinois University; Ghayasuddin Mohammed, Northern Illinois University; Mohammed Murtuza, Northern Illinois University; Muhammed Abedur Rahman, Northern Illinois University",IT-based Instructional Technologies,,Information Systems,https://peer.asee.org/4060,10.18260/1-2--4060
Online Vs. On Paper Exams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Edward Gehringer, North Carolina State University",POTPOURRI,,Information Systems,https://peer.asee.org/16349,10.18260/1-2--16349
