Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Inside The Classroom: Challenges To Teaching Engineering Design In High School,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sibel Uysal, Arizona State University; Sharon Kurpius-Robinson, Arizona State University; Dale Baker, Arizona State University; Stephen Krause, Arizona State University; Chell Roberts, Arizona State University",Engineering in High Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/1550,10.18260/1-2--1550
Introduction To Engineering Program: A Three Week Summer Camp For Rising Seniors In High School,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ramzi Bualuan, University of Notre Dame",Engineering in High Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2869,10.18260/1-2--2869
Technology Education In K 12: Revelations From Designing And Delivering A Robotics Lesson Plan For Pre Service Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Abhijit Nagchaudhuri, University of Maryland-Eastern Shore; Madhumi Mitra, University of Maryland-Eastern Shore",K-12 Engineering and Pre-College Outreach Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/2940,10.18260/1-2--2940
Expanding Engineering Diversity By Teaching Engineering To Counselors And Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Bruce Gehrig, University of North Carolina-Charlotte; Lyndon Abrams, University of North Carolina-Charlotte; Deborah Bosley, University of North Carolina-Charlotte; James Conrad, University of North Carolina-Charlotte; Stephen Kuyath, University of North Carolina-Charlotte; Dawn Denney, Northwest Cabarrus High School; Kelly Teague, J.M. Robinson High School; Bill Welch, J.M. Robinson High School",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/1795,10.18260/1-2--1795
"The Evaluation Of A Comprehensive Middle School Outreach Program  The Strategy, The Results, And The Challenges","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John McLaughlin, MacLaughlin Associates; Gail Hardinge, College of William and Mary; Eugene Brown, Virginia Tech; Kirk Jenne, Office of Naval Research; Robert Stiegler, Naval Surface Warfare Center, Dahlgren Division",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/2742,10.18260/1-2--2742
"The Differential Effects Of Female Only Vs. Co Ed Enrichment Programs On Middle School Students' Attitudes Toward Science, Mathematics And Engineering","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Linda Hirsch, New Jersey Institute of Technology; John Carpinelli, New Jersey Institute of Technology; Howard Kimmel, New Jersey Institute of Technology; Ronald Rockland, New Jersey Institute of Technology; Joel Bloom, New Jersey Institute of Technology",Gender and Accessibility Issues in K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/1685,10.18260/1-2--1685
Program And Curriculum Assessment For The Institute For P 12 Engineering Research And Learning (Inspire) Summer Academies For P 6 Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daphne Duncan, Purdue University; Euridice Oware, Purdue University; Monica Cox, Purdue University; Heidi Diefes-Dux, Purdue University",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2935,10.18260/1-2--2935
Models Of Nanoscale Phenomena As Tools For Engineering Design And Science Inquiry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Shanna Daly, Purdue University; Lynn Bryan, Purdue University",Engineering Professional Development for K-12 Teachers – I,,K-12 & Pre-College Engineering,https://peer.asee.org/2413,10.18260/1-2--2413
The Tsunami Model Eliciting Activity: Implementation And Assessment Of An Interdisciplinary Activity In A Pre Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kenneth Reid, Indiana University-Purdue University-Indianapolis; Christine Floyd, Brownsburg East Middle School",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/1985,10.18260/1-2--1985
A Successful Professional Development Activity To Infuse Engineering Content For Utah 9 12 Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steve Shumway, Brigham Young University; Jared Berrett, Brigham Young University; Andy Swapp, Milford High School; Ronald Terry, Brigham Young University; Thomas Erekson, Western Illinois University",Engineering Professional Development for K-12 Teachers – II,,K-12 & Pre-College Engineering,https://peer.asee.org/2716,10.18260/1-2--2716
Assessment Of Gender Differences On Ratings Of Engineering Learning Modules In Middle School Youth In An After School Setting,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Glenda Kelly, Duke University; Paul Klenk, Duke University; Gary Ybarra, Duke University; Lee Anne Cox, Duke University",Gender and Accessibility Issues in K-12 Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/2404,10.18260/1-2--2404
Gk 12 Engineering Workshop For Science And Math Teachers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jed Lyons, University of South Carolina; Veronica Addison, University of South Carolina; Stephen Thompson, University of South Carolina",Engineering Student Involvement in K-12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/1908,10.18260/1-2--1908
Identifying Improvement Opportunities In The High School–College Bridge For Engineering Students: A Focus Group Approach,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Valerie Galarza, University of Puerto Rico-Mayaguez; Mariela Figueroa, UPRMUniversity of Puerto Rico-Mayaguez; Cristina Lugo, University of Puerto Rico-Mayaguez; Ricardo Rodriguez, University of Puerto Rico-Mayaguez; Francisco Rivera, University of Puerto Rico-Mayaguez; Alexandra Medina-Borja, University of Puerto Rico-Mayaguez",Assessment of K-12 Engineering Programs and Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/2215,10.18260/1-2--2215
