Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Curricular Enhancement to Support Activity-based Learning in Introductory Circuit Analysis Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shiny Abraham, Tuskegee University; Naga Korivi, Tuskegee University",Circuits and Systems Education 2,,Electrical and Computer,https://peer.asee.org/23769,10.18260/p.23769
A Project-based Computer Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeremy N. Thomas, DigiPen Institute of Technology; Christopher Theriault, DigiPen Institute of Technology; Charles Duba, DigiPen Institute of Technology; Lukas P van Ginneken, Digipen Institute of Technology; Nicholas James Rivera; Brian Michael Tugade, DigiPen Institute of Technology",Electrical and Computer Engineering Curriculum Design and Evaluation,,Electrical and Computer,https://peer.asee.org/23431,10.18260/p.23431
A Practical Approach to Designing MOSFET Amplifiers for a Specific Gain,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James E. Globig, University of Dayton",Circuits and Systems Education 3,,Electrical and Computer,https://peer.asee.org/23425,10.18260/p.23425
It’s a SNAP: Student Note-taking Achieves Performance,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dennis A. Silage, Temple University",Electrical and Computer Engineering Problem-based and Active Learning,,Electrical and Computer,https://peer.asee.org/24383,10.18260/p.24383
Student Outcome Assessment and Course Continuity for Programs With Moderate Faculty Turnover,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul Benjamin Crilly, U.S. Coast Guard Academy; Richard J. Hartnett P.E., U.S. Coast Guard Academy",Electrical and Computer Engineering Curriculum Design and Evaluation,,Electrical and Computer,https://peer.asee.org/24757,10.18260/p.24757
Inverting Instruction in a Semiconductor Devices Course: A Case Study of a Flipped Electrical Engineering Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vignesh Subbian, University of Cincinnati; Gregory Warren Bucks, University of Cincinnati; Jason C Heikenfeld, University of Cincinnati",Flipped Electrical and Computer Engineering Classrooms 2,,Electrical and Computer,https://peer.asee.org/24373,10.18260/p.24373
Learning About Digital Logic by Discovery,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joanne Bechta Dugan, University of Virginia","Computer Science, Computer Engineering, and Digital Systems Education 1",,Electrical and Computer,https://peer.asee.org/24399,10.18260/p.24399
Extending Innovative Practices for “Flipping Classrooms” into Recitations: Using a Variety of Representational Modes for Instructions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jia-Ling Lin, University of Minnesota, Twin Cities; Paul Imbertson, University of Minnesota, Twin Cities",Flipped Electrical and Computer Engineering Classrooms 2,,Electrical and Computer,https://peer.asee.org/24084,10.18260/p.24084
Transition to New Personal Instrumentation in a Flipped Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Meghan Morris Deyoe, University at Albany, SUNY; Jessica M Lamendola, University at Albany/SUNY",Flipped Electrical and Computer Engineering Classrooms 1,,Electrical and Computer,https://peer.asee.org/24938,10.18260/p.24938
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Real-time Digital Signal Processing Demonstration Platform,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph P Hoffbeck, University of Portland","Computer Science, Computer Engineering, and Digital Systems Education 2",,Electrical and Computer,https://peer.asee.org/24643,10.18260/p.24643
Global Navigation Satellite Systems GNSS as an Effective Tool for Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wayne A Scales, Virginia Tech; J Michael Ruohoniemi; Geoff Crowley",Innovations in Communications and Wireless Systems Education ,,Electrical and Computer,https://peer.asee.org/24156,10.18260/p.24156
Impact of a First- and Second-year Culminating Experience on Student Learning in an Electrical Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cory J. Prust, Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering; Joerg Mossbrucker, Milwaukee School of Engineering; Kerry R Widder, Milwaukee School of Engineering; Hue V. Tran P.E., Milwaukee School of Engineering; Stephen M. Williams P.E., Milwaukee School of Engineering",Electrical and Computer Engineering Curriculum Design and Evaluation,,Electrical and Computer,https://peer.asee.org/24221,10.18260/p.24221
A Successful “Applications Oriented” Undergraduate EE Course Elective: Electronic Navigation Systems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard J. Hartnett P.E., U.S. Coast Guard Academy; Kelly Charles Seals P.E., U.S. Coast Guard Academy; Paul Benjamin Crilly, U.S. Coast Guard Academy",Innovations in Communications and Wireless Systems Education ,,Electrical and Computer,https://peer.asee.org/23457,10.18260/p.23457
Assessing the Effect of Online Homework on Student Learning in a First Circuits Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katie Evans, Louisiana Tech University; Paul Hummel, Louisiana Tech University; Miguel Gates",Circuits and Systems Education 1,Diversity,Electrical and Computer,https://peer.asee.org/23586,10.18260/p.23586
A Mixed Instructional Methods Approach to Teaching a Circuits and Instrumentation Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen Keith Holland, James Madison University",Circuits and Systems Education 3,,Electrical and Computer,https://peer.asee.org/23409,10.18260/p.23409
Addressing Barriers to Learning in Linear Circuit Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brian J Skromme, Arizona State University; Dan Robinson",Circuits and Systems Education 2,,Electrical and Computer,https://peer.asee.org/23497,10.18260/p.23497
Embedding Engineering Design in a Circuits and Instrumentation Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacquelyn Kay Nagel, James Madison University; Stephen Keith Holland, James Madison University; Brian Groener, James Madison University ",Circuits and Systems Education 1,,Electrical and Computer,https://peer.asee.org/23932,10.18260/p.23932
