Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Involvement Of Stem Professionals In The Classroom Enhances Effectiveness Of Sae International’s A World In Motion Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Matthew Miller, Society of Automotive Engineers International; Elizabeth Bachrach, Goodman Research Group, Inc.",Topics in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/3414,10.18260/1-2--3414
Developing Lifelong Learning Skills For Middle School Teachers: Devising Their Own Engineering And Science Hands On Activities,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Shannon Davis, University of Arkansas; Bryan Hill, University of Arkansas; Carol Gattis, University of Arkansas; Bradley Dearing, Illinois State University; Edgar Clausen, University of Arkansas",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/3452,10.18260/1-2--3452
"A Race Car Design Build Test Project For Low Income, First Generation Pre College Students","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nicholas Oswald, Oklahoma State University; Charlie Huddleston, Oklahoma State University; Alan Cheville, Oklahoma State University",Engineering in High Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/3551,10.18260/1-2--3551
Service Learning:  Community And Cultural Values That Engage Under Represented Groups Into The Stem Pipeline,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Leslie Wilkins, Maui Economic Development Board; Isla Young, Maui Economic Development Board, Inc.",Successful K-12 Programs for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/4313,10.18260/1-2--4313
The Nature Of Technology Education In The U.S.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Sanders, Virginia Polytechnic Institute and State University","Public Engineering of Engineering, K12 Standards, and Overview",,K-12 & Pre-College Engineering,https://peer.asee.org/4450,10.18260/1-2--4450
Engineering Outreach: Connecting Biomimetic Research To Urban K 12 Classrooms,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gisele Ragusa, University of Southern California; Michael Khoo, University of Southern California; Ellis Meng, University of Southern California; Joseph Cocozza, University of Southern California",Innovative K-12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/4379,10.18260/1-2--4379
Engineering An Elementary School Environment To Enhance Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Marilyn Barger, University of South Florida; Robin Little, Douglas L. Jamerson Jr. Elementary School; Richard Gilbert, University of South Florida; Charles Parsons, Douglas L. Jamerson, Jr. Elementary School; Debbie O'Hare, Douglas L. Jamerson Jr. Elementary School; Pat Van Driessche, Douglas L. Jamerson, Jr. Elementary School; Kim Parsons, Pinellas County School District",K-12 Engineering and Pre-College Outreach Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/3894,10.18260/1-2--3894
The Impact On Engineering Graduate Students Of Teaching In K 12 Engineering Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Malinda Zarske, University of Colorado at Boulder; Jacquelyn Sullivan, University of Colorado at Boulder; Daniel Knight, University of Colorado at Boulder; Janet Yowell, University of Colorado at Boulder",Engineering Student Involvement in K12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/4306,10.18260/1-2--4306
Professional Development Institutes On Alternative Energy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Pelletier, Northern Essex Community College; Lori Heymans, Northern Essex Community College; Paul Chanley, Northern Essex Community College",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/3749,10.18260/1-2--3749
Diversifying Participation In First Lego League,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Marion Usselman, Georgia Institute of Technology; Jeff Davis, Georgia Institute of Technology; Jeff Rosen, Georgia Institute of Technology",Gender & Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/3475,10.18260/1-2--3475
Teacher And Student Feedback About Engineering Design In Middle School Science Classrooms: A Pilot Study,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christine Schnittka, University of Virginia; Larry Richards, University of Virginia",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/3340,10.18260/1-2--3340
Discovery Project – Improving Seventh Grade Critical Thinking Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Paul Crips, Laramie Middle School; William Parker, Laramie County School District 1; Steven Barrett, University of Wyoming; Jerry Hamann, University of Wyoming",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/3087,10.18260/1-2--3087
Women In Engineering Career Day Conference: A Recruitment Tool For Massachusetts High School Girls,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Regina Middleton, University of Massachusetts, Amherst; Shelly Perdomo, University of Massachusetts Amherst",Successful K-12 Programs for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/4406,10.18260/1-2--4406
A Comprehensive And Integrated Approach To Increase Enrollments In Engineering Technology,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Bruce Gehrig, University of North Carolina at Charlotte; Deborah Sharer, University of North Carolina at Charlotte; Stephen Kuyath, University of North Carolina at Charlotte; Anthony Brizendine, University of North Carolina at Charlotte",Successful K-12 Programs for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/4193,10.18260/1-2--4193
"Build It: Building Middle And High School Students' Understanding Of Engineering, Science And It Through Underwater Robotics","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elisabeth McGrath, Stevens Institute of Technology; Susan Lowes, Teachers College, Columbia University; Peiyi Lin, Teachers College, Columbia University; Jason Sayres, Stevens Institute of Technology; Liesl Hotaling, The Beacon Institute; Rustam Stolkin, Stevens Institute of Technology",Innovative K-12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/3495,10.18260/1-2--3495
Using Cyber Infrastructure Enhanced Product Dissection To Introduce Engineering To Middle School Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Tris West, Lewisburg Area School District; Abe Feuerstein, Bucknell University; Steven Shooter, Bucknell University",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/3385,10.18260/1-2--3385
Engineering Images In Television: An Analysis Focusing On The Images Developed By High School Juniors And Seniors,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Lee, University of South Florida",Topics in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/3932,10.18260/1-2--3932
Manufacturing A Workforce,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stan Komacek, California University of Pennsylvania; Carol Adukaitis, PA State System of Higher Education",Successful K-12 Programs for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/3522,10.18260/1-2--3522
"Partnership To Improve Student Achievement Through Real World Learning In Engineering, Science, Mathematics And Technology","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mercedes McKay, Stevens Institute of Technology; Augusto Macalalag, Stevens Institute of Technology; Carol Shields, Stevens Institute of Technology; Debra Brockway, Stevens Institute of Technology; Beth McGrath, Stevens Institute of Technology",Engineering in the Elementary School,,K-12 & Pre-College Engineering,https://peer.asee.org/3546,10.18260/1-2--3546
Using Simcity 4 Software As An Educational Tool To Complement Middle School Science And Mathematics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Matthew Cathell, Drexel University; Michael Birnkrant, Drexel University; Jean Robinson, Martha Washington Elementary School; Priscilla Blount, Martha Washington Elementary School; Adam Fontecchio, Drexel University; Eli Fromm, Drexel University",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/4121,10.18260/1-2--4121
Drinking Water Activity For High School Outreach Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Angela Bielefeldt, University of Colorado at Boulder",Topics in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/4282,10.18260/1-2--4282
Evaluating A Comprehensive Middle School Outreach Program—The Results,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Juanita Jo Matkins, College of William and Mary; John A. McLaughlin, McLauglin Associates; Eugene Brown, Virginia Polytechnic Institute and State University; Gail Hardinge, College of William and Mary; Nancy West, College of William and Mary; Robert Stiegler, Naval Surface Warfare Center, Dahlgren Division; Kirk Jenne, Office of Naval Research",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/4440,10.18260/1-2--4440
The Role Of Diagnostic Reasoning In Engineering Design: Case Studies,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Crismond, The City College of New York",Engineering in High Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/4481,10.18260/1-2--4481
"Gearup: Teaching Engineering, Science, And Mathematics To Junior High And High School Students Through The Use Of K’nex Bridges","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Heath Tims, Louisiana Tech University; Galen Turner, Louisiana Tech University; Don Schillinger, Louisiana Tech University",Innovative K-12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/4196,10.18260/1-2--4196
Visual Science And Stem Based 6 12 Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Aaron Clark, North Carolina State University; Jeremy Ernst, North Carolina State University",Innovative K-12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/3292,10.18260/1-2--3292
Arch Building For Kids.  What Did They Learn?  What Did We Learn?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Edmond Saliklis, California Polytechnic State University",Engineering in the Elementary School,,K-12 & Pre-College Engineering,https://peer.asee.org/3373,10.18260/1-2--3373
Successful Institutionalization Of K 12 Outreach Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Powers, Clarkson University; Bruce Brydges, SUNY Potsdam; Gail Gotham, SLL BOCES; James Carroll, Clarkson University; Peter Turner, Clarkson University; Douglas Bohl, Clarkson University",K-12 Engineering Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/3969,10.18260/1-2--3969
Analysis Of K 12 Engineering Education Curricula In The United States—A Preliminary Report,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kenneth Welty, University of Wisconsin, Stout; Linda Katehi, University of Illinois; Greg Pearson, National Academy of Engineering; Michael Feder, National Research Council","Public Engineering of Engineering, K12 Standards, and Overview",,K-12 & Pre-College Engineering,https://peer.asee.org/3547,10.18260/1-2--3547
Gearing Up For The Future: A K 12/University Partnership To Create An Engineering Magnet Elementary School,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Parry, North Carolina State University; Laura Bottomley, North Carolina State University; Elizabeth Miars, Rachel Freeman Elementary School; Lizette Day, Rachel Freeman Elementary School",Engineering in the Elementary School,,K-12 & Pre-College Engineering,https://peer.asee.org/4010,10.18260/1-2--4010
Teachers’ Noticing Engineering In Everyday Objects And Processes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sean Brophy, Purdue University; Gemma Mann, Purdue University",Engineering Professional Development for K12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/4346,10.18260/1-2--4346
A Study On The Effectiveness Of An Innovative Research Program For Urban High School Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"LaRuth McAfee, Case Western Reserve University",Gender & Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/3410,10.18260/1-2--3410
Engineering And The Media: Building A New Relationship,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Tylisha Baber, Michigan State University; Norman Fortenberry, National Academy of Engineering","Public Engineering of Engineering, K12 Standards, and Overview",,K-12 & Pre-College Engineering,https://peer.asee.org/3146,10.18260/1-2--3146
Computer Aided Instruction As A Vehicle For Problem Solving: Scratch Boards In The Middle Years Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Quincy Brown, Drexel University; William Mongan, Drexel University; Dara Kusic, Drexel University; Elaine Garbarine, Drexel University; Eli Fromm, Drexel University; Adam Fontecchio, Drexel University",Engineering in Middle Schools,,K-12 & Pre-College Engineering,https://peer.asee.org/3826,10.18260/1-2--3826
A Vision For P 16 Stem Education And The Relationship Between,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Nelson, University of Texas at Tyler; Michael Odell, University of Texas at Tyler; William Geiger, University of Texas at Tyler; Kristian Trampus, University of Texas at Tyler","Public Engineering of Engineering, K12 Standards, and Overview",,K-12 & Pre-College Engineering,https://peer.asee.org/4332,10.18260/1-2--4332
Following Up On Engineers Of The Future (Eof) Workshop Momentum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephanie Goldberg, Buffalo State College; Paul Siciliano, Buffalo State College; Clark Greene, Buffalo State College; Steve Macho, Buffalo State College",Topics in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/4246,10.18260/1-2--4246
"Engineering Graduate Students: Engaging Today's Teachers, Training Tomorrow's Scientists And Engineers, And Opening New Academic And Career Paths For K 12 Students","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jill Andrews, University of Michigan; Lorelle Meadows, University of Michigan; Joy Oguntebi, University of Michigan",Engineering Student Involvement in K12 Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/4465,10.18260/1-2--4465
