Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development Of A Nanoscale Virtual Environment Haptic Interface For Teaching Nanotechnology To Individuals Who Are Visually Impaired,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dianne Pawluk, Virginia Commonwealth University; Curtis Taylor, University of Florida; Marcia Hoffman, Virginia Commonwealth University; Maria McClintock, Virginia Commonwealth University",Outstanding Contributions to Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/5234,10.18260/1-2--5234
A Two Year Common Template For Mechanical Engineering And Mechanical Engineering Technology,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Enrique Barbieri, University of Houston; Raresh Pascali, University of Houston; Miguel Ramos, University of Houston; William Fitzgibbon, University of Houston",Mechanical Engineering Poster Session,,Mechanical Engineering,https://peer.asee.org/5637,10.18260/1-2--5637
Don’t Panic! How To Increase Student Involvement And Understanding In An Introductory Thermo Fluids Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kathryn Marlor, Michigan Technological University; Gretchen Hein, Michigan Technological University; Nathan Manser, Michigan Technological University; Brett Hamlin, Michigan Technological University","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/4943,10.18260/1-2--4943
Problem Solving In Statics Involves Mental Search,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Roman Taraban, Texas Tech; Edward Anderson, Texas Tech; Curtis Craig, Texas Tech",Statics and Dynamics: What's New,,Mechanical Engineering,https://peer.asee.org/5001,10.18260/1-2--5001
Error Tracking: An Assessment Tool For Small Enrollment Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Anne-Marie Lerner, University of Wisconsin, Platteville",Student Learning and Assessment,,Mechanical Engineering,https://peer.asee.org/5524,10.18260/1-2--5524
Experimental Determination Of Torque Control Capability Of A Modular Robot Actuator: An Undergraduate Research Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Matthias Lang, University of Texas, Austin; Dinesh Rabindran, University of Texas, Austin; Tricia Berry, University of Texas, Austin",Design Projects in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/5765,10.18260/1-2--5765
Introduction Of Some Optimization And Design Problems Into Undergraduate Solid Mechanics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Arnaldo Mazzei, Kettering University; Richard Scott, University of Michigan",Improving Mechanics & Structural Modeling Courses,,Mechanical Engineering,https://peer.asee.org/4505,10.18260/1-2--4505
"A Simple, Affordable Steady State Fin Heat Transfer Mini Lab/Demo","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Maixner, United States Air Force Academy; James Baughn, UC Davis","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/4751,10.18260/1-2--4751
The Influence Of A Research Experiences For Undergraduates Program On Students’ Attitudes Toward Engineering Research,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Willis, Southern Methodist University; Paul Krueger, Southern Methodist University; Alice Kendrick, Southern Methodist University",Trends in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/5507,10.18260/1-2--5507
An Investigation Of Wing Morphing Phenomena In The Educational Wind Tunnel,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"B. Terry Beck, Kansas State University; Bill Whitson, Kansas State University; Greg Payne, Kansas State University; Trevor Heitman, Kansas State University","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/5536,10.18260/1-2--5536
Project Based Learning In Introductory Thermodynamics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sivakumar Krishnan, Indiana University-Purdue University, Indianapolis; M. Razi Nalim, Indiana University-Purdue University, Indianapolis",Outstanding Contributions to Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/5615,10.18260/1-2--5615
Excel In Me: Extending And Refining Ubiquitous Software Tools,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kenny Mahan, University of Alabama; Jesse Huguet, University of Alabama; Joseph Chappell, University of Alabama; Keith Woodbury, University of Alabama; Robert Taylor, University of Alabama","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/5780,10.18260/1-2--5780
The Engineering Of Everyday Things: Simple Experiments In The Thermal And Fluid Sciences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gerald Recktenwald, Portland State University; Robert Edwards, Pennsylvania State University, Erie; Douglas Howe, Portland State University; Jenna Faulkner, Portland State University; Calvin Hsieh, Portland State University","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/4936,10.18260/1-2--4936
The Chemical Thermodynamic Module Of The Expert System For Thermodynamics (“Test”) Web Application,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Subrata Bhattacharjee, San Diego State University; Christopher Paolini, San Diego State University","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/5853,10.18260/1-2--5853
