Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessment Instruments for Engineering Ethics Education: A Review and Opportunities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dayoung Kim, Virginia Polytechnic Institute and State University; Diana Bairaktarova, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/42322,10.18260/1-2--42322
Using a Framework to Define Ways of Integrating Ethics across the Curriculum in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Bottomley, North Carolina State University at Raleigh; Cynthia Bauerle; Lisette Esmeralda Torres-Gerald; Carrie Hall","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 9:15 - 10:45",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/44560,10.18260/1-2--44560
"Ethical Reasoning, Moral Intuitions, and Foreign Language in Global Engineering Education [Global Engineering Ethics Education]","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rockwell Franklin Clancy III, Virginia Polytechnic Institute and State University; Qin Zhu, Virginia Polytechnic Institute and State University; Scott Streiner, University of Pittsburgh; Andrea Gammon, Delft University of Technology",The Global and Cultural Dimensions of Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47338,10.18260/1-2--47338
"The Power of Playful Learning - Ethical Decision-Making in a Narrative-Driven, Fictional, Choose-Your-Own Adventure [Work In Progress]","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tori Wagner, University of Connecticut; Landon Bassett, University of Connecticut; Jennifer Pascal, University of Connecticut; Daniel D. Burkey, University of Connecticut; Scott Streiner, University of Pittsburgh","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 9:15 - 10:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44478,10.18260/1-2--44478
"A Student-Led Ethics Deep Dive, Discussion, and Content-Generation Ethics Assignment in Computer Science & Engineering Capstone","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tracy Anne Hammond, Texas A&M University; Pauline Wade, Texas A&M University; Shawna Thomas, Texas A&M University; Hillary E. Merzdorf, Texas A&M University",Using technology in engineering ethics education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/46493,10.18260/1-2--46493
Collective vs. Individual Decision-Making in an Engineering Ethics Narrative Game,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tori N. Wagner, University of Connecticut; Daniel D. Burkey, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Scott Streiner, University of Pittsburgh; Kevin D. Dahm, Rowan University; Jennifer Pascal, University of Connecticut",Decision-Making in Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/48470,10.18260/1-2--48470
Stifle or Support: Academic Culture and Engineering Ethics Education [Full Research Paper],"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madeline Polmear, Vrije Universiteit Brussels","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44253,10.18260/1-2--44253
Research on Engineering Ethics Education in China’s Science and Engineering Universities,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Huiming Fan, East China University of Science and Technology; Xinru Li",The Global and Cultural Dimensions of Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47943,10.18260/1-2--47943
Benchmarking a Foundation for Improving Psychological Safety in Teams,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; Kenneth W. Lamb P.E., California State Polytechnic University, Pomona; Seth Claberon Sullivan, Texas A&M University","Engineering, Ethics, and Leadership",Diversity,"Engineering Ethics Division (ETHICS), Engineering Leadership Development Division (LEAD)",https://peer.asee.org/46638,10.18260/1-2--46638
Board 101: Compassion and Engineering Ethics: Validation of the Compassionate Engagement and Action Scales for the Engineering Education Context ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cristian Eduardo Vargas-Ordonez P.E., Purdue University, West Lafayette; Manuel José Alejandro Baquero Sierra, Purdue University, West Lafayette; Michael Robinson, Saint Vincent College; Jacqueline Rose Tawney, California Institute of Technology",Engineering Ethics Division (ETHICS) Poster Session,,Engineering Ethics Division (ETHICS),https://peer.asee.org/46657,10.18260/1-2--46657
"Redesign of an Engineering Failure Course to Incorporate Learning Objectives in Diversity, Ethics and Inclusivity","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gary P. Halada, Stony Brook University","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/44045,10.18260/1-2--44045
Student Use of Artificial Intelligence to Write Technical Engineering Papers – Cheating or a Tool to Augment Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ronald P. Uhlig, National University; Shatha Jawad Jawad, National University; Bhaskar Sinha, National University; Pradip Peter Dey; Mohammad N. Amin, National University","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44330,10.18260/1-2--44330
Crowdsourcing a Practical Toolkit for Embedding Ethics in the Engineering Curriculum (Work in Progress Paper),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sarah Junaid, Aston University; Wendy Irene Attwell; Sarah Hitt",Using technology in engineering ethics education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47094,10.18260/1-2--47094
"Reengineering ethics education for deeper student engagement through the creation of roleplaying and decision-making games [WIP Paper, Student Experiences]","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shreya Kumar, University of Notre Dame; Megan Levis, University of Notre Dame","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44066,10.18260/1-2--44066
To Construct the Curriculum Effect Evaluation System of Engineering Ethics Education Based on the Kirkpatrick’s Evaluation Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiaojiao Fu, Peking University","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 9:15 - 10:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44502,10.18260/1-2--44502
Application of African Indigenous Knowledge Systems to AI Ethics Research and Education: A Conceptual Overview ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kerrie Danielle Hooper, Florida International University; Ivan Oyege, Florida International University",The Global and Cultural Dimensions of Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/46585,10.18260/1-2--46585
Evidence-Based Practice: Looking Good When It Matters: How Engineering Students Regard the Virtue Ethics Framework,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University",Virtues in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47365,10.18260/1-2--47365
Incorporating Giving Voice to Values (GVV) into an Engineering Ethics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rosalyn W. Berne, University of Virginia; William J Davis, University of Virginia; Kent A. Wayland, University of Virginia; Bryn Elizabeth Seabrook, University of Virginia; Caroline Crockett, University of Virginia","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43640,10.18260/1-2--43640
"Knowledge Integration as the Foundation of Ethical Action: or, Why You Need All Three Legs of a Three-Legged Stool","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn A. Neeley, University of Virginia","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44013,10.18260/1-2--44013
On the Challenges of Transferring Teaching Practices in Engineering Ethics and an Asset-Based Approach to Developing Ethics Instruction,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bono Po-Jen Shih, Pennsylvania State University; Benjamin Daniel Chambers, Virginia Polytechnic Institute and State University; Matthew James P.E., Virginia Polytechnic Institute and State University",Broader Approaches to Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47810,10.18260/1-2--47810
The Virtues of Engineering Practice: An Investigation of Professional Codes of Ethics in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elizabeth M Boatman; Kyle Luthy, Wake Forest University; Christian B. Miller, Wake Forest University; Olga Pierrakos, Wake Forest University",Virtues in Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/48147,10.18260/1-2--48147
Engineering ethics and the public: Impacts of a graduate-level course on students' ethical perceptions and conduct in research and professional settings (2010-20),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Frank A. Mazzola, Virginia Polytechnic Institute and State University; Siddhartha Roy, Virginia Polytechnic Institute and State University; Marc Edwards, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43304,10.18260/1-2--43304
Non-human Animals and a New Ethics for Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rosalyn W. Berne, University of Virginia","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43737,10.18260/1-2--43737
Making Room for Followers: A Grounded Theory Study of Ethical Followership Among Professional Engineers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kyle Payne, Collins Engineers",Broader Approaches to Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47757,10.18260/1-2--47757
Exploring the Influence of Identity Development on Public Policy Career Pathways for Engineers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bailey Kathryn McOwen, Virginia Polytechnic Institute and State University; Dayoung Kim, Virginia Polytechnic Institute and State University",Professional Development and Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47437,10.18260/1-2--47437
Engineering Ethics and Unionization: Challenging NSPE's Positions on Engineers' Relationship with Labor Unions,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lazlo Stepback, Purdue University ; Joey Valle, Purdue University ","Engineering, Ethics, and Community Engagement",,"Community Engagement Division (COMMENG), Engineering Ethics Division (ETHICS)",https://peer.asee.org/47282,10.18260/1-2--47282
Game Over: Reframing Ethical Decision-Making through Failure for Engineering Education ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alice Fox, Stanford; Benjamin C. Beiter, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43769,10.18260/1-2--43769
The Development and Application of a Comprehensive Questionnaire Used to Evaluate the Effect of Engineering Ethics Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiaojiao Fu, Peking University","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44083,10.18260/1-2--44083
A Directed Question-Based Framework for Teaching and Learning Ethics: A Tool but also a Memorable Framework that Students Can Take Forward into their Professional Practice,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Udayan Das, Saint Mary's College of California",Increasing Engagement in Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/46438,10.18260/1-2--46438
How Good is Our Undergraduate Engineering Ethics Training? A Comparative Analysis of Engineering Ethics Textbooks,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Chloe Adams, Wake Forest University; Olga Pierrakos, Wake Forest University and National Science Foundation ; Lasya  Agasthya",Virtues in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47537,10.18260/1-2--47537
Educating the Whole Engineer: Leveraging Communication Skills to Cultivate Ethical Leadership Character,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Farnoosh B. Brock, Prolific Living Inc.; Jessica Koehler, Wake Forest University; Andy Brock, Prolific Living; Olga Pierrakos, Wake Forest University and National Science Foundation","Engineering, Ethics, and Leadership",,"Engineering Ethics Division (ETHICS), Engineering Leadership Development Division (LEAD)",https://peer.asee.org/47213,10.18260/1-2--47213
Character-Based Engineering Virtues,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenneth McDonald, United States Military Academy, Department of Systems Engineering","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43177,10.18260/1-2--43177
Comparing engineering ethics education across institutions  using case study: Methodological and conceptual problems [Work in Progress],"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rockwell Franklin Clancy III, Colorado School of Mines; Qin Zhu, Virginia Polytechnic Institute and State University; Scott Streiner, University of Pittsburgh; Ryan Thorpe","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/43270,10.18260/1-2--43270
Connecting Engineering Ethics with a Shared Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Markus D. Ong, Whitworth University; Kamesh Sankaran, Whitworth University",Broader Approaches to Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47064,10.18260/1-2--47064
Recognizing Principles of AI Ethics through a Role-Play Case Study on Agriculture,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ashish Hingle, George Mason University; Aditya Johri, George Mason University","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44029,10.18260/1-2--44029
"[Full Research Paper, Ethical Engineering in Industry and Applied Contexts] Responsibility and Accountability: Faculty Leaders, Ethics Frameworks, and Disciplinary Enculturation","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laurie A. Pinkert, University of Central Florida; Jonathan Beever, University of Central Florida; Steven Kuebler; Lakelyn E. Taylor, University of Central Florida; Eve Vazquez, University of Central Florida; Victor Milanes, University of Central Florida","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/42341,10.18260/1-2--42341
The Development of a Student Survey on Macroethics in Aerospace Engineering [Work-In-Progress],"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Corin L. Bowen, California State University, Los Angeles; Elizabeth Ann Strehl, University of Michigan; Megan Ennis, University of Michigan; Andrew Benham; Aaron W. Johnson, University of Michigan",Decision-Making in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/48090,10.18260/1-2--48090
Examining the Characteristics and Traits of Young Engineers’ Moral Exemplars,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Darius Grandvil Carter, San Francisco State University; Stephanie Claussen, San Francisco State University",The Global and Cultural Dimensions of Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47374,10.18260/1-2--47374
Advancing Engineering Ethics Education Using Active Learning ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rajani Muraleedharan, Saginaw Valley State University; Thomas Wedge, Saginaw Valley State University; Erik Trump, Saginaw Valley State University",Increasing Engagement in Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/46526,10.18260/1-2--46526
Early-Career Engineers’ Stories of Ethics and Equity in the Workplace: A Thematic Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Amir Hedayati Mehdiabadi, University of New Mexico; Chika Winnifred Agha, Colorado State University; Rebecca A Atadero, Colorado State University; Pinar Omur-Ozbek, Colorado State University; Carlotta Duenninger",Professional Development and Engineering Ethics Education,Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/47211,10.18260/1-2--47211
"Assessing the Effects of a Short-Term Global Engineering Ethics Course on the Development of Engineering Students' Moral Reasoning and Dispositions [Traditional paper – research/evidence-based, DEI/research methods]","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rockwell Franklin Clancy III, Virginia Polytechnic Institute and State University; Scott Streiner, University of Pittsburgh; Qin Zhu, Virginia Polytechnic Institute and State University; Andrea Gammon, Delft University of Technology; Xianghong WU; Ryan Thorpe","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/42312,10.18260/1-2--42312
"“Better Living through Chemistry?"" DuPont & Teflon","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marilyn A. Dyrud, Oregon Institute of Technology","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/42315,10.18260/1-2--42315
Pushing Ethics Assessment Forward in Engineering: NLP-Assisted Qualitative Coding of Student Responses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Umair Shakir, Virginia Polytechnic Institute and State University; Justin L. Hess, Purdue University at West Lafayette (COE); Matthew James P.E., Virginia Polytechnic Institute and State University; Andrew Katz, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43997,10.18260/1-2--43997
Enhancing Student Engagement with Introductory Engineering Ethics Using a Blended Approach of Microlearning and Case Studies,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kylie Chau Vuu, AECOM Canada Ltd.; John R. Donald Ph.D., P.Eng., University of Guelph; Kimberly Mary Levere, University of Guelph; Cameron Farrow, University of Guelph",Increasing Engagement in Engineering Ethics Education,,Engineering Ethics Division (ETHICS),https://peer.asee.org/47316,10.18260/1-2--47316
