Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Public Health Topics in Drug Delivery System Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jorge Jimenez, University of Pittsburgh; April A. Dukes, University of Pittsburgh; Morgan V. Fedorchak",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37364,10.18260/1-2--37364
Student Experience with COVID-19 and Online Learning: Impact of Faculty’s Ability to Successfully Navigate Technological Platforms for Remote Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Shuey, Rensselaer Polytechnic Institute; Atsushi Akera, Rensselaer Polytechnic Institute; Sarah Appelhans, University at Albany-SUNY; Alan Cheville, Bucknell University; Thomas De Pree, University of New Mexico; Soheil Fatehiboroujeni, Cornell University",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37742,10.18260/1-2--37742
Complexity of Engineering Disciplines as an Engineering Gate Keeper? Exploring Literature Related to Students’ Selection of and Admittance into Engineering Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tyler Milburn, The Ohio State University; Krista M. Kecskemety, The Ohio State University",Student Division Technical Session 4,,Student,https://peer.asee.org/36823,10.18260/1-2--36823
Design of a Low Cost EEG Headset for Educational Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kevin Zhu, University of Toronto; Aoran Jiao, University of Toronto; Xinyue (Crystal) Liu, University of Toronto; Scott Ramsay P.Eng., University of Toronto",Student Division Technical Session 2,,Student,https://peer.asee.org/36917,10.18260/1-2--36917
Work in Progress: Contextualizing Engineering Service Learning by Applying the Practices of Community Organizing,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica Marie Mingee, University of Illinois at Urbana-Champaign; Ann-Perry Witmer P.E., University of Illinois at Urbana - Champaign",Student Division Technical Session 3,,Student,https://peer.asee.org/38132,10.18260/1-2--38132
"Work in Progress: Review of Working Memory, Spatial Ability, and Spatial Anxiety in Engineering Problem-Solving","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Catherine Hendricks Belk, Clemson University; Marisa K. Orr, Clemson University",Student Division Technical Session 7,,Student,https://peer.asee.org/38195,10.18260/1-2--38195
“Racing the Sun”: A Narrative Analysis of Engineering Graduate Students’ Journeys Navigating Public-Inspired Science Work,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Lightner, Virginia Tech Department of Engineering Education; Siddhartha Roy, Virginia Polytechnic Institute and State University; Jeremi S. London, Virginia Polytechnic Institute and State University; Marc Edwards, Virginia Polytechnic Institute and State University",Student Division Technical Session 7,,Student,https://peer.asee.org/36535,10.18260/1-2--36535
Mind the Gap: Exploring the Exploring the Perceived Gap Between Social and Technical Aspects of Engineering for Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Regina Palero Aleman, University of San Diego; Mireya Becker Roberto; Joel Alejandro Mejia, University of San Diego; Susan M. Lord, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Diana A. Chen, University of San Diego; Gordon D. Hoople, University of San Diego",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/37507,10.18260/1-2--37507
Engaging Elementary Students in Computer Science Education Through Project-Based Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vanessa Elizabeth Santana, Purdue University; Scott R. Bartholomew, Brigham Young University",Student Division Technical Session 2,Diversity,Student,https://peer.asee.org/37044,10.18260/1-2--37044
Sudden Shift to Online Learning: COVID-19's Impact on Engineering Student Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nathalia De Souza, California Polytechnic State University, San Luis Obispo; Michaella Ochotorena, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo",Student Division Technical Session 5,,Student,https://peer.asee.org/37784,10.18260/1-2--37784
Faculty Perceptions of STEM Student and Faculty Experiences During the COVID-19 Pandemic: A Qualitative Study (WIP).,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mehdi Lamssali, North Carolina Agricultural & Technical State University; Olivia Kay Nicholas, RAPID; Alesia Coralie Ferguson, North Carolina A&T State University; Andrea Nana Ofori-Boadu, North Carolina Agricultural and Technical State University; Angela M. White, NC A&T State University",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37185,10.18260/1-2--37185
Impact of Social and Programmatic Experiences on Students’ Interest in Pursuing a Graduate Degree in a Computing Field,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maral Kargarmoakhar, Florida International University; Stephanie Jill Lunn, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A. Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/37288,10.18260/1-2--37288
Minimizing Communication Challenges Faced by Virtual Project Teams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nathaniel Blalock, University of Tennessee at Knoxville; Alexis Rae Walsh, University of Tennessee at Knoxville; Daniel Patrick Mountain, University of Tennessee - Knoxville; Sarah Emily Norris; Courtney June Faber, University of Tennessee at Knoxville",Student Division Technical Session 6,,Student,https://peer.asee.org/37509,10.18260/1-2--37509
"An Examination of Professor-Student Interactions, Stem Learning Challenges, and Student Adaptation Decisions During Covid-19 Pandemic","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mercy Folashade Fash, North Carolina Agricultural and Technical State University	; Andrea Nana Ofori-Boadu, North Carolina Agricultural and Technical State University; Rabiatu Bonku, North Carolina Agricultural and Technical State University	; Wanya Alford, North Carolina Agricultural and Technical State University	; Alesia Coralie Ferguson, North Carolina Agricultural and Technical State University	; Angela M. White, North Carolina Agricultural and Technical State University	",Student Division Technical Session 1,,Student,https://peer.asee.org/36668,10.18260/1-2--36668
