Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing the Pedagogy of Bio-inspired Design in an Engineering Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacquelyn Kay Nagel, James Madison University; Ramana Pidaparti, University of Georgia; Christopher Stewart Rose, James Madison University; Cheryl Lea Beverly, James Madison University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26716,10.18260/p.26716
Instigating a Revolution of Additive Innovation: An Educational Ecosystem of Making and Risk Taking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ann F. McKenna, Arizona State University, Polytechnic Campus; Nadia N. Kellam, Arizona State University; Micah Lande, Arizona State University, Polytechnic Campus; Samantha Ruth Brunhaver, Arizona State University, Polytechnic Campus; Shawn S. Jordan, Arizona State University, Polytechnic Campus; Jennifer M Bekki, Arizona State University, Polytechnic Campus; Adam R Carberry, Arizona State University; Jeremi S London, Arizona State University, Polytechnic Campus",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/27315,10.18260/p.27315
Critical Thinking Skills in First-Year Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lizzie Santiago, West Virginia University; Anika Coolbaugh Pirkey, West Virginia University; Sai Sadhika Veeramachaneni",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26602,10.18260/p.26602
Design and Evaluation of Sensor Module for Portable Programmable Logic Controller (PLC) Kit for Automated Control Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/27287,10.18260/p.27287
Integrating an Introduction to Engineering Experience into an University Seminar Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kimberly Grau Talley P.E., Texas State University, San Marcos; Araceli Martinez Ortiz, Texas State University, San Marcos; Clara Novoa, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25784,10.18260/p.25784
Shifting Departmental Culture to Re-Situate Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Milo Koretsky, Oregon State University; Michelle Kay Bothwell, Oregon State University; Susan Bobbitt Nolen, University of Washington; Devlin Montfort, Oregon State University; James D. Sweeney, Oregon State University",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26183,10.18260/p.26183
PEEPS: Cultivating a Cohort of Supportive Engineering Students  and Building a Support Team for Institutional Change,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine C. Chen, California Polytechnic State University, San Luis Obispo; Lizabeth T Schlemer, California Polytechnic State University, San Luis Obispo; Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Emily E Liptow, California Polytechnic State University; Jaclyn Duerr, California Polytechnic State University, San Luis Obispo; Helene Finger P.E., California Polytechnic State University, San Luis Obispo; Jeffrey Boncan Cabanez, California Polytechnic State University, San Luis Obispo",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25865,10.18260/p.25865
Efficacy of Macroethics Education in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angela R Bielefeldt, University of Colorado, Boulder; Nathan E Canney, Seattle University; Christopher Swan, Tufts University; Daniel Knight, University of Colorado, Boulder",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26919,10.18260/p.26919
Active Engineering  Education Modules: Summary Paper of Five Years of Incremental Improvements to the Modules,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ashland O. Brown, University of the Pacific; Joseph J. Rencis P.E., Tennessee Technological University; Daniel D. Jensen, U.S. Air Force Academy; Paul Henry Schimpf, Eastern Washington University; Richard H. Crawford, University of Texas, Austin; Ismail I Orabi, University of New Haven; Kyle A. Watson, University of the Pacific; Jiancheng Liu, University of the Pacific; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Mouchumi Bhattacharyya, University of the Pacific; Kevin Leigh Webster Jr.; Chuan-Chiang Chen, California State Polytechnic University, Pomona; Firas Akasheh, Tuskegee University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26507,10.18260/p.26507
Collaborative Learning Eliminates the Negative Impact of Gender Stereotypes on Women’s Self-Concept,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jane Gage Stout, Computing Research Association; Neslihan Burcin Tamer, Computing Research Association",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26509,10.18260/p.26509
Foundations of Social and Ethical Responsibility Among Undergraduate Engineering Students: Project Overview,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carla B. Zoltowski, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette; Stephanie A. Claussen, Colorado School of Mines; David H Torres, Purdue University",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26953,10.18260/p.26953
RET in Functional Materials,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Scott W Campbell, University of South Florida; Sylvia W. Thomas, University of South Florida; Venkat R. Bhethanabotla, University of South Florida",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26095,10.18260/p.26095
Assessing the Spectrum of International Undergraduate Engineering Educational Experiences,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary E. Besterfield-Sacre, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Cheryl Matherly; Gisele Ragusa, University of Southern California; Lisa Benson, Clemson University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26322,10.18260/p.26322
Assessment of a Collaborative NSF RET Program Focused on Advanced Manufacturing and Materials,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Margaret Pinnell, University of Dayton; Melissa Rose Taylor, University of Dayton; Ahsan Mian, Wright State Unviersity; Sandra M Preiss, Dayton Regional STEM Center; Leanne Petry, Central State University; M. Suzanne Franco",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26325,10.18260/p.26325
Building Capacity to Strengthen Student Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jaclyn Marie Esqueda, University of Wisconsin - Platteville; Christina Curras, University of Wisconsin - Platteville",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26403,10.18260/p.26403
Enhancements for the Online Ethics Center for Engineering and Science,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Frazier F. Benya, National Academy of Engineering; Rachelle Hollander, National Academy of Engineering; Karin Ellison, Arizona State University; Kelly Laas, Illinois Institute of Technology; Simil L Raghavan, National Academy of Engineering; Thomas M. Powers, University of Delaware",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26689,10.18260/p.26689
Developing a Student Learning Strategy to Bridge Virtual Learning and Hands-on Activity,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gon Namkoong, Old Dominion University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26732,10.18260/p.26732
Espoused Faculty Epistemologies for Engineering Mathematics: Towards Defining “Mathematical Maturity” for Engineering ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian E Faulkner, University of Illinois, Urbana-Champaign; Geoffrey L Herman, University of Illinois, Urbana-Champaign",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26735,10.18260/p.26735
"NSF S-STEM Scholarship Program Initiative via Recruitment, Innovation, and Transformation: SPIRIT Program Year-One Results ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chip W Ferguson, Western Carolina University; Paul M Yanik, Western Carolina University; Yanjun Yan, Western Carolina University; Sudhir Kaul, Western Carolina University",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25808,10.18260/p.25808
Support Model for Transfer Students  Utilizing the STEM Scholarship Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lynn Olson P.E., Boise State University; Amy J Moll, Boise State University; Doug Bullock, Boise State University; Sondra M Miller, Boise State University; Amit Jain, Boise State University; Janet Callahan, Boise State University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25969,10.18260/p.25969
Promoting Inclusive Engineering Identities in First-Year  Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca A Atadero, Colorado State University; Christina Paguyo, Colorado State University; Karen E Rambo-Hernandez, West Virginia University; Heather Lysbeth Henderson, West Virginia University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25994,10.18260/p.25994
Effectiveness of Virtual Open Laboratory Teaching Assistant for​  Circuits Laboratories,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Firdous Saleheen, Temple University; ZIcong Wang, Temple University; William Moser, Temple University; Vira Oleksyuk, Temple University; Joseph Picone, Temple University; Chang-Hee Won, Temple University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26911,10.18260/p.26911
No Small Feat: Building A Nanoscience and Nanotechnology Program  for Engineering Undergraduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Naima Kaabouch, University of North Dakota; Deborah Worley, University of North Dakota; Matthew Cavalli, University of North Dakota; Nuri Oncel, University of North Dakota",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25799,10.18260/p.25799
Nanotechnology Fellows Program: Preparing Undergraduate Students for Careers in Nanotechnology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Saniya Leblanc, The George Washington University; Steffi A Renninger, George Washington University; Ekundayo Shittu, George Washington University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/27328,10.18260/p.27328
A Longitudinal Study of the Dimensions of Disciplinary Culture  to Enhance Innovation and Retention among Engineering Students ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Homero Murzi, Virginia Tech; Thomas Martin, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C Paretti, Virginia Tech",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26351,10.18260/p.26351
Promoting Research and Entrepreneurship Skills in Freshman Engineering Students: A Strategy to Enhance Participation in Graduate and Enrichment Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Greg L. Saylor, University of Cincinnati; Anant R. Kukreti, University of Cincinnati",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25998,10.18260/p.25998
Intersectionality of Non-normative Identities in the Cultures of Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette; Lisa Benson, Clemson University; Geoff Potvin, Florida International University; Jacqueline Doyle, Florida International University; Hank Boone, University of Nevada, Reno; Dina Verdin, Purdue University",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25448,10.18260/p.25448
Development and Implementation of Interactive Virtual Laboratories to Help Students Learn Threshold Concepts in Thermodynamics - Year 3,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Milo Koretsky, Oregon State University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26785,10.18260/p.26785
Development of Student-centered Modules to Support Active Learning in Hydrology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emad Habib, University of Louisiana, Lafayette; David G Tarboton, Utah State University; Matthew Wayne Deshotel, University of Louisiana at Lafayette; David J Farnham, Columbia University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26831,10.18260/p.26831
STARSS: Scholarships to Aid Rio Hondo STEM Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vann Priest, Rio Hondo College; Gisela Spieler-Persad, Rio Hondo College; Ryan Taylor Bronkar, Rio Hondo College",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/25862,10.18260/p.25862
Short-term Exploratory Summer Program for At-Risk First Year Students (work in progress),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Charles Lam, California State University, Bakersfield; Melissa Danforth, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27343,10.18260/p.27343
Targeted Recruiting and Home Institution Mentor Model for REU Sites,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie M. George PhD, East Carolina University; Nathaniel Paul von der Embse, Temple University; Zachary J Domire, East Carolina University",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27349,10.18260/p.27349
"HumanConnect: Scholarships in Science, Technology, Engineering and Math","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Howard L. Greene, Ohio State University; David L. Tomasko, The Ohio State University; Rachel Tuttle, The Ohio State University ; Jan Upton, Institutional Research Consultants, Ltd.",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25499,10.18260/p.25499
Self-Regulated Learning in Engineering Education: A Research Experiences for Undergraduates (REU) Site Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ning Fang, Utah State University; Oenardi Lawanto, Utah State University; Wade H Goodridge, Utah State University; Idalis Villanueva, Utah State University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26161,10.18260/p.26161
The S-STEM Scholarship: An Integrated Approach to Helping Talented Students in Need,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jana Lunt, Southern Utah University; John S. MacLean, Southern Utah University",NSF Grantees Poster Session I,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27016,10.18260/p.27016
Increasing Conceptual Understanding and Student Motivation in Undergraduate Dynamics Using Inquiry-Based Learning Activities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian P. Self, California Polytechnic State University, San Luis Obispo; James M Widmann, California Polytechnic State University, San Luis Obispo; Gina C Adam, National Institute of Microtechnologies, Romania ",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25668,10.18260/p.25668
"Hands-On Made 4 ME: Deploying, Using, Developing and Evaluating Desktop Computer Numerical Controlled (CNC) Systems in the Engineering Classroom","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Farhan Azhar, University of Massachusetts Lowell; Kristofer Tite, University of Massachusetts, Lowell; Stephen Johnston, University of Massachusetts, Lowell; Christopher Hansen, University of Massachusetts, Lowell; Sammy G. Shina, University of Massachusetts, Lowell; Alaina M Schiano; David Joe Willis, University of Massachusetts, Lowell",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25438,10.18260/p.25438
"NSF TUES Grant: A Collaborative, Multi-Campus Program to Enhance STEM Learning in Energy Science, Technology and Policy ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gary P. Halada, Stony Brook University; Nada Marie Anid, New York Institute of Technology; Marta A Panero, New York Institute of Technology; Nicole Simon, Nassau Community College; Yeong Ryu, State University of New York, Farmingdale; Barbara Hillery, SUNY Old Westbury",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25810,10.18260/p.25810
"Successful Undergraduate Research Experiences in Engineering: Student, Faculty, and Industrial Perspectives","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John R. Reisel, University of Wisconsin, Milwaukee; Cindy M Walker, University of Wisconsin - Milwaukee; Luciana Cancado, University of Wisconsin-Milwaukee; Dian  Mitrayani , University of Wisconsin-Milwaukee",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25959,10.18260/p.25959
Unique Potential and Challenges of Students with ADHD in Engineering Programs,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Arash Esmaili Zaghi P.E., University of Connecticut; Sally M. Reis, University of Connecticut; Joseph S. Renzulli, University of Connecticut; James C Kaufman, University of Connecticut",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/27107,10.18260/p.27107
Identifying Course Trajectories of High Achieving Engineering Students through Data Analytics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Omaima Almatrafi, George Mason University; Aditya Johri, George Mason University; Huzefa Rangwala, George Mason University; Jaime Lester, George Mason University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25519,10.18260/p.25519
CAREER: Informing Instructional Practice through the Study of Students' Future Time Perspectives ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lisa Benson, Clemson University; Catherine McGough, Clemson University; Justine Chasmar, Clemson University; Adam Kirn, University of Nevada, Reno",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26452,10.18260/p.26452
Collaborative Research: Center for Mobile Hands-on STEM,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A Connor, Rensselaer Polytechnic Institute; Bonnie H. Ferri, Georgia Institute of Technology; Aldo A. Ferri, Georgia Institute of Technology; Deborah Walter, Rose-Hulman Institute of Technology; Kathleen Meehan, Virginia Tech",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26510,10.18260/p.26510
Evaluating the Usefulness of Virtual 3-D Lab Modules Developed for a Flooding System in Student Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chandramouli Viswanathan Chandramouli, Purdue University, Calumet (Engineering); Emily Hixon; Chenn Q. Zhou, Purdue University, Calumet (Engineering); John Moreland, Purdue University Northwest; Jichao Wang, CIVS, Purdue University Calumet; zitao xiong, tappollo; Rameh Teegavarapu, Florida Atlantic University; Pradeep K. Behera P.E., University of the District of Columbia; JAMES FORREST FOX, University of Kentucky",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26770,10.18260/p.26770
"Diffusion of Mobile, Hands-on Teaching and Learning in Puerto Rico: First Year Results","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Juan C Morales, Universidad del Turabo; Kenneth A Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Michael J. Prince, Bucknell University; Idalides Vergara-Laurens, Universidad del Turabo; Miguel A. Goenaga-Jimenez, Universidad del Turabo",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26837,10.18260/p.26837
"Assessing the Effectiveness of a Nanotechnology Educational Module Using the ""Nanotechnology Awareness Instrument""","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"M. J. Klopfstein, Oklahoma State University; Lisa Cota, Oklahoma State University; Don A. Lucca, Oklahoma State University; Xiaoliang Jin, Oklahoma State University; Prabhakar R Pagilla, Texas A&M University",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26308,10.18260/p.26308
Skill Sets Needed for Industrial Automation Careers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/25813,10.18260/p.25813
Spatial Skills Training  Impacts Retention of Engineering Students - Does This Success Translate to Community College Students in Technical Education?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan Staffin Metz, Stevens Institute of Technology (School of Engineering and Science); Sheryl A. Sorby, Ohio State University; Tania Jarosewich, Censeo Group LLC",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/25853,10.18260/p.25853
