Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned from Collaborative Development of Research-based Course Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University; Charles E. Riley, Oregon Institute of Technology; Luciana R. Barroso, Texas A&M University; David G. Pollock P.E., George Fox University; Jennifer Light, Lewis & Clark College; Adam Lenz, Oregon State University",Explorations in Mechanics Pedagogy,Diversity,Mechanics,https://peer.asee.org/24422,10.18260/p.24422
Effects of a New Assessment Model on Female and Underrepresented Minority Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Geoffrey Recktenwald, Michigan State University; Michele J. Grimm, Michigan State University; Ron Averill, Michigan State University; Sara Roccabianca, Michigan State University",Assessment Strategies in Mechanics,Diversity,Mechanics,https://peer.asee.org/34507,10.18260/1-2--34507
Work-in-Progress: Computer Simulations to Deliver Inquiry-Based Laboratory Activities in Mechanics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacob Matthew Cook, Oregon State University; Thomas W. Ekstedt, Oregon State University; Brian P. Self, California Polytechnic State University, San Luis Obispo; Milo Koretsky, Tufts University",Engaging the Online Classroom,Diversity,Mechanics,https://peer.asee.org/38214,10.18260/1-2--38214
WIP: Large-scale Development and Deployment of Concept Questions in Statics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carisa H. Ramming, Oklahoma State University; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Eric Davishahl, Whatcom Community College; Brian P. Self, California Polytechnic State University, San Luis Obispo; Sinéad C. MacNamara, Syracuse University; Meredith Silberstein, Cornell University; Joan V. Dannenhoffer P.E., Syracuse University",Concept Inventories in Mechanics,Diversity,Mechanics,https://peer.asee.org/35554,10.18260/1-2--35554
Exploring the Relationships Between Resilience and Student Performance in an Engineering Statics Class: A Work in Progress,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peter H. Carnell P.E., University of Georgia; Nathaniel J. Hunsu, University of Georgia; Davis F. Ray, University of Georgia; Nicola W. Sochacka, University of Georgia",Curriculum and Instruction in Engineering Mechanics,Diversity,Mechanics,https://peer.asee.org/30501,10.18260/1-2--30501
Efforts to Improve Free Body Diagrams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kate N. Leipold, Rochester Institute of Technology; Sarilyn R. Ivancic, Rochester Institute of Technology",Teaching Methods for Engineering Mechanics Courses,Diversity,Mechanics,https://peer.asee.org/30365,10.18260/1-2--30365
Using Online and Hands-on Activities to Improve Self-efficacy in Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Peggy C. Boylan-Ashraf, Stanford University; Sarah L. Billington, Stanford University; Sheri Sheppard, Stanford University",Statics Online,Diversity,Mechanics,https://peer.asee.org/25008,10.18260/p.25008
Experiments in Community Building within Classrooms of Commuter Students. Part I: The Case of Statics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Josue Njock Libii, Purdue University Fort Wayne",Mechanics Division Technical Session 4,Diversity,Mechanics,https://peer.asee.org/32798,10.18260/1-2--32798
Challenges and Logistics in Flipping a Large Classroom for Junior-year Mechanical Vibrations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Geoff Rideout, Memorial University of Newfoundland","Teaching & Learning Dynamics, Vibration, and Mechanics More Broadly",Diversity,Mechanics,https://peer.asee.org/26466,10.18260/p.26466
An Innovative Redesign of Statics: Approach and Lessons Learned,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yufeng Hu P.E., Western Michigan University; Javier Martin Montefort P.E., Western Michigan University; Edmund Tsang, Western Michigan University",Flipped Classrooms in Mechanics,Diversity,Mechanics,https://peer.asee.org/23528,10.18260/p.23528
Manipulatives in Engineering Statics: Supplementing Analytical Techniques with Physical Models,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joel Alejandro Mejia, Angelo State University; Wade H Goodridge, Utah State University; Benjamin James Call, Utah State University - Engineering Education; Steven David Wood, Utah State University",Mechanics Classroom Demonstrations,Diversity,Mechanics,https://peer.asee.org/25673,10.18260/p.25673
