Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Investing in the Future: Bringing Research and Industry into Simulation-based Manufacturing Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Faisal Aqlan, Pennsylvania State University; Qi Dunsworth, Pennsylvania State University; Jessica Resig",Undergraduate Research and Industry,,Manufacturing,https://peer.asee.org/34884,10.18260/1-2--34884
Development of an Undergraduate Engineering Research Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Arif Sirinterlikci, Robert Morris University",Experinces in Manufacturing Engineering Education,,Manufacturing,https://peer.asee.org/28169,10.18260/1-2--28169
Engineering Manufacturing Education:   Solar Cell Analysis and Diagnostics Using Scanning and Imaging Techniques,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael G Mauk P.E., Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Carlos Michael Ruiz, Drexel University (Eng. & Eng. Tech.); Carol Jeanice Martin; Smarth H Chadha, Drexel University (Eng. & Eng. Tech.)",Design & Development Projects and Practices,,Manufacturing,https://peer.asee.org/30416,10.18260/1-2--30416
Mapping Professional Performance Metrics into ABET Outcomes Assessment Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Arif Sirinterlikci, Robert Morris University",Innovations in Curriculum and Course Development,Diversity,Manufacturing,https://peer.asee.org/25679,10.18260/p.25679
"Curriculum Analysis Of Industrial Technology, Engineering Technology And Engineering Manufacturing Programs In A Single Educational Environment","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mohamed Gadalla, Texas State University - San Marcus",Technology Integration in the Classroom for Manufacturing  I,,Manufacturing,https://peer.asee.org/2059,10.18260/1-2--2059
What is Advanced Manufacturing? Exploring the Topography of Definitions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Divya Pahuja, Florida State University; Marcia A. Mardis, Florida State University; Faye R. Jones, Florida State University",Manufacturing Division Technical Session 3,,Manufacturing,https://peer.asee.org/33554,10.18260/1-2--33554
Incorporating Entrepreneurship Into A Hands On Facility Planning Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joseph Chen, Bradley University; Ye Li, Bradley University",Design Education II,,Manufacturing,https://peer.asee.org/16717,10.18260/1-2--16717
MAKER: A Game to Make Engineering ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chanel Beebe, Purdue University, West Lafayette; Umair Sarwar, FACELab Purdue; Nicholas Brian Jubelt; Avneet Hira, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette",Make It!,,Manufacturing,https://peer.asee.org/25595,10.18260/p.25595
Board # 145 : MAKER: Use of Natural Products in Manufacturing Engineering Education at a Minority-based Land-grant Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Augustus Morris, Central State University; Cadance Lowell, Central State University; Abiodun Fasoro, Central State University; Ibrahim Katampe, Central State University ; Anthony R. Arment, Central State University",Make It!,,Manufacturing,https://peer.asee.org/27762,10.18260/1-2--27762
Automated Robotic Workcell Design Toolkit   Preliminary Evaluation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sheng-Jen Hsieh, Texas A&M University; Hye Jeong Kim, Texas A&M University",Manufacturing Laboratory Experience,,Manufacturing,https://peer.asee.org/303,10.18260/1-2--303
First Steps with Tooling U as a Support to the Mechanical  Engineering Technology Flipped Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julia L. Morse, Kansas State University, Polytechnic Campus; Raju S. Dandu, Kansas State University, Polytechnic Campus",Manufacturing Curriculum and Course Innovations,,Manufacturing,https://peer.asee.org/28363,10.18260/1-2--28363
Non-Destructive Testing (NDT) and Evaluation Using Ultrasonic Testing Equipment to Enhance Workforce Skillset for Modern Manufacturing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Aditya Akundi, University of Texas, El Paso; Tzu-Liang Bill Tseng, University of Texas, El Paso; Md Fashiar Rahman; Eric D Smith, University of Texas, El Paso",Manufacturing Curriculum and Course Innovations,,Manufacturing,https://peer.asee.org/30842,10.18260/1-2--30842
Enhancing Student Learning in a Graduate Course in Manufacturing Technology ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bimal P. Nepal, Texas A&M University",Teaching - Best Practices,,Manufacturing,https://peer.asee.org/19550,10.18260/1-2--19550
Robotics and Mechatronics-based Solar Cell Roughness Measurement Laboratory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard Y. Chiou, Drexel University; Michael G. Mauk, Drexel University; Tzu-Liang Bill Tseng, University of Texas, El Paso; Bret Alan Davis",Development of Manufacturing Engineering Laboratories I,,Manufacturing,https://peer.asee.org/21893,10.18260/1-2--21893
Government Policy and Manufacturing Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert W. Simoneau, Keene State College; Karen Wosczyna-Birch, CT College of Technology; Diane Dostie, Central Maine Community College; Lisa C. Hix, Keene State College; David J. Tuttle, Platt Technical High School","Government Policy, Manufacturing Education, and Certification",,Manufacturing,https://peer.asee.org/21433,10.18260/1-2--21433
Effectual Thinking: A Systematic Approach for Teaching Entrepreneurship as Part of a Design and Manufacture Lab,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sangarappillai Sivaloganathan, United Arab Emirates University; Rajesh Ganithi, UAE University","Leadership, Entrepreneurship and Ethics Education",,Manufacturing,https://peer.asee.org/20355,10.18260/1-2--20355
Leadership for Manufacturing and Manufacturing-Related Programs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ronald J. Bennett F.ASEE, F.ABET P.E., University of St. Thomas; Niaz Latif, Purdue University Calumet (College of Technology); Aco Sikoski, Ivy Tech Community College; Steven Wendel, Sinclair Community College; Mohammad A. Zahraee, Purdue University Calumet (College of Technology)","Leadership, Entrepreneurship and Ethics Education",,Manufacturing,https://peer.asee.org/20736,10.18260/1-2--20736
Conceptual Design Environment For Automated Assembly Line – Framework,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sheng-Jen Hsieh, Texas A&M University",Teaching Design in Manufacturing Curriculum  II,,Manufacturing,https://peer.asee.org/2339,10.18260/1-2--2339
MAKER: It’s Alive! Super Low-Cost Hands-On Activities for Public Engineering Outreach to Build STEM Literacy,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Micah Lande, Arizona State University, Polytechnic",Make It!,,Manufacturing,https://peer.asee.org/25627,10.18260/p.25627
MAKER: Piezoelectric Crystal Experiments for High School Science and Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"William H. Heeter, Porter High School  Engineering Dept.; Sheng-Jen Hsieh, Texas A&M University; Jun Zou, Department of Electrical and Computer Engineering, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/25635,10.18260/p.25635
Leadership Capacity Building for Manufacturing Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Niaz Latif, Purdue University, Calumet; Steven Wendel, Sinclair Community College; Mohammad A. Zahraee, Purdue University, Calumet; Aco Sikoski, Ivy Tech Community College; Ronald J. Bennett F.ASEE, F.ABET P.E., University of St. Thomas",Revitalization of Manufacturing Education,,Manufacturing,https://peer.asee.org/24393,10.18260/p.24393
MAKER: Converting the Sketch of an Artifact into a Composite Bezier Curve and Producing it in the Boxford Milling Machine,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sangarappillai Sivaloganathan, United Arab Emirates University; Hayder Zulafqar Ali, University Instructor; Iman Abdulwaheed, United Arab Emirates University; Sayeda Abboud Al Ameri, United Arab Emirates University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24452,10.18260/p.24452
3D Printed Custom Orthotic Device Development: A Student-driven Project ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"April Krivoniak, Robert Morris University; Arif Sirinterlikci, Robert Morris University",Integrating Additive Manufacturing Practices in Education,,Manufacturing,https://peer.asee.org/27436,10.18260/1-2--27436
Improving Engineering Education Pedagogy Via Differentiated Instruction,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Marshall, University of Southern Maine; William Marshall, Alief Independent School District",Educational Methods and Technologies,,Manufacturing,https://peer.asee.org/16616,10.18260/1-2--16616
Integrating Internal and External Customer Voices to Improve Manufacturing Engineering Undergraduate Curriculum using QFD,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joseph Chen, Iowa State University; Ye Li, Bradley University",Incorporating Innovative Technologies into the Curriculum,,Manufacturing,https://peer.asee.org/18233,10.18260/1-2--18233
Utilization of Freeware and Low Cost Tools in a Rapid Prototyping and Reverse Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel J. Walter, Robert Morris University; Arif Sirinterlikci, Robert Morris University",Innovations in Additive Manufacturing Education,,Manufacturing,https://peer.asee.org/29096,10.18260/1-2--29096
Innovative Manufacturing Education Experience for First-Year Engineering Students: Using a Seminar Course and Volunteerism to Enhance Manufacturing Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eric Holloway, Purdue University, West Lafayette (College of Engineering); William C. Oakes, Purdue University, West Lafayette (College of Engineering)",Experinces in Manufacturing Engineering Education,Diversity,Manufacturing,https://peer.asee.org/28535,10.18260/1-2--28535
MAKER: A Maker Space Smart Badging System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie Darwin; Joseph Patrick Kale, Bucknell University; Michael S. Thompson, Bucknell University; Margot A Vigeant, Bucknell University; Alan Cheville, Bucknell University",Make It!,,Manufacturing,https://peer.asee.org/25600,10.18260/p.25600
Embedding Computer Simulation-based Classroom Activities to Enhance the Learning Experience for Manufacturing Systems,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tzu-Liang Bill Tseng, University of Texas at El Paso; Md Fashiar Rahman, University of Texas at El Paso; Richard Chiou, Drexel University; Ivan Arturo Renteria-Marquez, University of Texas at El Paso; Aditya Akundi, University of Texas, Rio Grande Valley; Amit J Lopes, University of Texas at El Paso; Jeevarathinam Senthilkumar","Instructional technologies - Simulations, VR, Remote Education",,Manufacturing,https://peer.asee.org/34519,10.18260/1-2--34519
A Hands On Course Curriculum For Supporting Design Education For Manufacturing Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Priya Manohar, Robert Morris University",Design Education I,,Manufacturing,https://peer.asee.org/15779,10.18260/1-2--15779
Teaching Plcs Using The Kolb Learning Cycle,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nebojsa Jaksic, Colorado State University, Pueblo",Automation Subjects in Manufacturing Education I,,Manufacturing,https://peer.asee.org/16954,10.18260/1-2--16954
Reconfigurable and Scalable Automated Systems Projects for Manufacturing Automation and Control Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sheng-Jen Hsieh, Texas A&M University",Automation Subjects in Manufacturing Education,,Manufacturing,https://peer.asee.org/18832,10.18260/1-2--18832
Use of Games for Learning Automated System Integration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sheng-Jen Hsieh, Texas A&M University; Punit Deotale, Texas A&M University",Progress in Manufacturing Education I,,Manufacturing,https://peer.asee.org/22168,10.18260/1-2--22168
Application Of Lean Concepts To The Teaching Of Lean Systems,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Arlie Hall, University of Kentucky; Lawrence Holloway, University of Kentucky",Lean Manufacturing and Six Sigma in Manufacturing Education 2,,Manufacturing,https://peer.asee.org/3836,10.18260/1-2--3836
Project Based Learning for a Computer Integrated Manufacturing Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zareena Gani, Higher Colleges of Technology",Manufacturing Division Technical Session 4,,Manufacturing,https://peer.asee.org/33202,10.18260/1-2--33202
MAKER: An Entry-Level Robotic System Design Project for Undergraduates and K12,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rex H. Wong, Vaughn College of Aeronautics & Technology; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/25603,10.18260/p.25603
Can Museum Be A Good Venue For Manufacturing Education?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Zbigniew Pasek, University of Windsor",Advancing Manufacturing Education Through Outreach and Collaboration,,Manufacturing,https://peer.asee.org/1218,10.18260/1-2--1218
MAKER: Mobile Device App for Wireless Control of a PLC-Based Automated System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Thomas G. Hart, Tarrant County College; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/25634,10.18260/p.25634
Careerme: Encouraging An Advanced Manufacturing Worker Pipeline,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sandy Feola, Sinclair Community College",Program Development and Pipelines for Recruitment,,Manufacturing,https://peer.asee.org/16136,10.18260/1-2--16136
NKU-Mazak Corp. Joint Senior Project Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Morteza Sadat-Hossieny, Northern Kentucky University; Mauricio Torres, Northern Kentucky University",Best Practices and Lessons Learned in Capstone Design Projects,,Manufacturing,https://peer.asee.org/22869,10.18260/1-2--22869
"Technology, Culture And The Manufacturing Engineer: How Studying Sme’s In Cambodia Can Teach Manufacturing Students About Global Enterprise","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Val Hawks, Brigham Young University; Michael Miles, Brigham Young University",Advancing Manufacturing Education Through Outreach and Collaboration,,Manufacturing,https://peer.asee.org/137,10.18260/1-2--137
Design and Construction of an Aesthetically Pleasing Vertical Axis Wind Turbine (APVAWT) – A Case Study of Art and Engineering Collaboration in Engineering Capstone Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jung-Uk Lim, Liberty University; Kyung K. Bae, Liberty University; Hector E. Medina, Liberty University",Green Energy Manufacturing and Sustainable Energy Management,,"Energy Conversion and Conservation, Manufacturing",https://peer.asee.org/34388,10.18260/1-2--34388
  A Look into Badging Strategies in Engineering Education and Its Application to Energy and Manufacturing Certification Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Arif Sirinterlikci, Robert Morris University; Maria V. Kalevitch, Robert Morris University",Green and Sustainable Manufacturing Practices,,Manufacturing,https://peer.asee.org/29633,10.18260/1-2--29633
Effective Industry Support for Higher Education of Employees,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Craig Harris, Red Ball Oxygen, Co., Inc.; Malini Natarajarathinam, Texas A&M University",Practical Teaching in Manufacturing - 1,,Manufacturing,https://peer.asee.org/23917,10.18260/p.23917
Engineering Hope: Enhancing Quality of Life through Design Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa Karen Kenyon, Grand Valley State University; John Paul Farris, Grand Valley State University",Innovative Project-based Learning Practices in Manufacturing,Diversity,Manufacturing,https://peer.asee.org/23966,10.18260/p.23966
Development Of Web Based Environments To Support Self Directed Learning Of Industrial Technology: An Example From Microtechnology,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Min Jou, National Taiwan Normal University; Yu-Shiang Wu, China Institute of Technology; Han-Wei Zhang, National Taiwan University; Ming-Jenn Wu, National Taiwan Normal University",Technology Integration in the Classroom,,Manufacturing,https://peer.asee.org/15624,10.18260/1-2--15624
Perceptions In The Manufacturing Education Community,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hugh Jack, Grand Valley State University",Past and Future of Manufacturing Education,,Manufacturing,https://peer.asee.org/15674,10.18260/1-2--15674
Wireless Technologies in Industrial Automation Systems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Javad Shakib, DeVry University, Pomona; Mohammad Rafiq Muqri, DeVry University, Pomona",Automation Subjects in Manufacturing Education,,Manufacturing,https://peer.asee.org/18823,10.18260/1-2--18823
Workshops and Seminar Series to Enhance and Create Opportunities for Innovation in Green Manufacturing and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tzu-Liang Bill Tseng, University of Texas, El Paso; Aditya Akundi, University of Texas, El Paso; Arturo Olivarez Jr., University of Texas, El Paso; Eric D. Smith, University of Texas, El Paso; Richard Chiou, Drexel University (Eng. & Eng. Tech.)",Green and Susainable Manufacturing Practices,,Manufacturing,https://peer.asee.org/29193,10.18260/1-2--29193
The Manufacturing Education Dilemma: Operating Efficiency vs. Productivity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,Robert Simoneau,"Advances in Additive, Hybrid, and Digital Manufacturing Education",,Manufacturing,https://peer.asee.org/35345,10.18260/1-2--35345
Geometric Dimensioning and Tolerancing (GD&T) Integration throughout a Manufacturing Engineering Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel J. Waldorf, California Polytechnic State University; Trian M. Georgeou, California Polytechnic State University",Practical Teaching in Manufacturing ,,Manufacturing,https://peer.asee.org/25403,10.18260/p.25403
Metal Cutting and Manufacturing Economics Project for Freshmen,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Huseyin Sarper, Old Dominion University; Nebojsa I. Jaksic, Colorado State University, Pueblo; Linda Vahala, Old Dominion University",Strategies for Effective Education in Manufacturing,,Manufacturing,https://peer.asee.org/28664,10.18260/1-2--28664
"Effective Teaching Of Complex Manufacturing Topics To Undergraduate Engineers Utilizing A Novel, Broadly Based, Interactive Virtual Company","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Martin McCarthy, University of Auckland",Design Education II,,Manufacturing,https://peer.asee.org/16771,10.18260/1-2--16771
The Four Pillars of Manufacturing as a Tool for Evaluating Course Content in the Mechanical Concentration of a General Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gayle E. Ermer, Calvin College",Four Pillars of Manufacturing,,Manufacturing,https://peer.asee.org/22586,10.18260/1-2--22586
MAKER: Design of a Virtual CNC Mill by Unity Software,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jose Diaz; Curtrell Trott; Fatahillah Iskandar; Ju Wang, Virginia State University; Zhenhua Wu, Virginia State University",Manufacturing Division Session - Virtual and Augmented Reality ,,Manufacturing,https://peer.asee.org/37473,10.18260/1-2--37473
Using Kaizen Process to Improve Learning Outcomes Manufacturing Simulation Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhenhua Wu, Virginia State University; Amir Javaheri, Virginia State University",Learning Strategies,,Manufacturing,https://peer.asee.org/35465,10.18260/1-2--35465
Board # 121 : MAKER: A Study of Multi-Robot Systems Recreated for High School Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Doddo, Hereford High School; Sheng-Jen Hsieh, Texas A&M University",Make It!,,Manufacturing,https://peer.asee.org/27711,10.18260/1-2--27711
"Board # 123 : MAKER: Setup and Evaluation of Remotely Accessible 3D Printer Infrastructure for CAD/CAM, CNC, and STEM Courses","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sheng-Jen Hsieh, Texas A&M University; Kory J. Goldammer, Richland College; Brian Morgan Fleming, Richland College; Roderick R. Crowder, Richland College; Ralph S. Wiser, Richland College; Esraa Elanany, Richland College",Make It!,,Manufacturing,https://peer.asee.org/27715,10.18260/1-2--27715
Board # 135 : MAKER: Taking Soft Robotics from the Laboratory to the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Jackson, Purdue Polytechnic Institute; Nathan Mentzer, Purdue University, West Lafayette; Hugh Jack P. Eng. P.E., Western Carolina University",Make It!,,Manufacturing,https://peer.asee.org/27741,10.18260/1-2--27741
Board # 152 : MAKER: MoDAR,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Fatime Zahra El Fatimi, New York City College of Technology; Felicia Jeter, New York City College Of Technology; Kayla Leigh Natal; Ehab  A. Ahmad; Ali Harb, New York City College of Technology; Andy Zhang, New York City College of Technology",Make It!,,Manufacturing,https://peer.asee.org/27778,10.18260/1-2--27778
Using Manufacturing Simulations to Evaluate Metacognitive Awareness in Industrial Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Faisal Aqlan, Penn State Erie, The Behrend College; Heather C. Lum, Penn State Erie, The Behrend College; Lisa Jo Elliott, Penn State Erie, The Behrend College; Richard Zhao, Penn State Erie, The Behrend College",Manufacturing Division Technical Session 3,,Manufacturing,https://peer.asee.org/33507,10.18260/1-2--33507
Work in Progress: Enable Digital Thread and Digital Twin Learning Environment for Cybermanufacturing Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zhenhua Wu, Virginia State University",Manufacturing Division Technical Session 5,,Manufacturing,https://peer.asee.org/33611,10.18260/1-2--33611
Board 138: MAKER: Designing and Building a Prosthetic Hand for a  High School Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Seref Yagli, Harmony Public School; Sheng-Jen Hsieh, Texas A&M University",Make It!,Diversity,Manufacturing,https://peer.asee.org/29936,10.18260/1-2--29936
Problem Solving And Project Planning Based Curricular Enhancement In Manufacturing Engineering Technology Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Janet Dong, University of Cincinnati; Muthar Al-Ubaidi, University of Cincinnati; Richard Kegg, Tech Solve Inc.",Pedagogical Issues in Manufacturing Education,,Manufacturing,https://peer.asee.org/2974,10.18260/1-2--2974
Using Guitar Manufacturing To Recruit Students Into Stem Disciplines,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Bradley Harriger, Purdue University; Mike Aikens, Butler County Community College; Mark French, Purdue University; Steve Shade, Purdue University",Our Future in Manufacturing,,Manufacturing,https://peer.asee.org/3772,10.18260/1-2--3772
Study Of Accuracy Of Cnc Machine Tools,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Somnath Chattopadhyay, Pennsylvania State University",CAD/CAM in Manufacturing Education,,Manufacturing,https://peer.asee.org/4470,10.18260/1-2--4470
"MAKER: Applications in Do-It-Together, Environmental Monitoring Technologies - Student Projects from an Interdisciplinary, Flipped, Service Learning, Makerspace Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Charles M Schweik, University of Massachusetts, Amherst; Paula Rees, University of Massachusetts, Amherst; Steven D Brewer, University of Massachusetts Amherst; Christine Olson; Dan Smoliga",Make It! ,,Manufacturing,https://peer.asee.org/24447,10.18260/p.24447
MAKER: Whack-a-Mole for PLC Programming,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheng-Jen Hsieh, Texas A&M University",Make It! ,Diversity,Manufacturing,https://peer.asee.org/24459,10.18260/p.24459
MAKER: Light-Up Star Floor,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Hladik, University of Calgary; Emily Ann Marasco, University of Calgary",Make It!,,Manufacturing,https://peer.asee.org/25629,10.18260/p.25629
