Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 11 : Work in Progress: An Enhanced Active Learning Approach to Turning Classroom into a Neighborhood,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Zhinan Wang, University of Illinois at Chicago",Biomedical Engineering Division (BED) Poster Session,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/42399,10.18260/1-2--42399
Story-Driven Learning in Biomedical Engineering: Quantifying Empathy in the Context of Prompts and Perceptions,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Jill Lunn, Florida International University; Cristi L. Bell-Huff, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",Biomedical Engineering Division (BED) Technical Session 1: Sense of Self in Biomedical Engineering Students,,Biomedical Engineering Division (BED),https://peer.asee.org/44258,10.18260/1-2--44258
Designing Capstone Experiences for Interdisciplinarity in Biomedical Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Holly M. Golecki, University of Illinois, Urbana-Champaign; Jennifer R. Amos, University of Illinois, Urbana-Champaign; Joe Bradley, University of Illinois, Urbana-Champaign",Biomedical Engineering Division (BED) Technical Session 2: Experiential Learning in Biomedical Engineering,,Biomedical Engineering Division (BED),https://peer.asee.org/42977,10.18260/1-2--42977
Board 5: WIP: An Interdisciplinary Project Development Pipeline Connecting Undergraduate Biomedical Engineering and Medicine Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anthony E. Felder, University of Illinois at Chicago; Michael Gordon Browne, University of Illinois at Chicago Department of Biomedical Engineering; Miiri Kotche, University of Illinois Chicago",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42830,10.18260/1-2--42830
Board 15: Work in Progress: Cultivating Growth of Systems Thinking Habit of Mind over a Five Course Fundamental Sequence,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Weeks, University of Maine; Karissa B Tilbury",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42484,10.18260/1-2--42484
Measuring Biomedical Engineers’ Self-Efficacy in Generating and Solving Provocative Questions about Surgery ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nathan Zhang, Vanderbilt University; Stacy S. Klein-Gardner, Vanderbilt University; Michael I. Miga, Vanderbilt University",Biomedical Engineering Division (BED) Technical Session 1: Sense of Self in Biomedical Engineering Students,,Biomedical Engineering Division (BED),https://peer.asee.org/43565,10.18260/1-2--43565
Board 19: Work in Progress: Integrating Ethics Education across the Biomedical Engineering Curriculum Increases Student Awareness of Frameworks and Broader Applications to Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joshua Robert Chan; Elizabeth Kathleen Bucholz, Duke University; Cameron Michael Kim, Duke University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42571,10.18260/1-2--42571
Board 28: Work-in-progress: Transforming the Molecular and Cellular Engineering Educational Experience in Biomedical Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cameron Michael Kim, Duke University; Charles Wallace; Margaret Wacera Gatongi",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42754,10.18260/1-2--42754
Board 3: WIP - Bachelor of Science in Engineering Technology with Biomedical Concentration (BMET) Curriculum Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Iftekhar Ibne Basith, Sam Houston State University; Vajih Khan, Sam Houston State University; Faruk Yildiz, Sam Houston State University; Sumith Yesudasan, Sam Houston State University; Melinda Holt; James Harper; kevin lord",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42826,10.18260/1-2--42826
Board 18: Work in Progress: Implementation of a Junior-level Biomedical Engineering Design Course Focused on the Manufacturing of Electrospun Nanofibers.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christian Poblete Rivera, University of Texas at Dallas",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42552,10.18260/1-2--42552
Work in Progress: Improving Student-Instructor Relationships and Help-Seeking through Office Hours,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Abigail Schafer, Northwestern University; David P. O'Neill, Northwestern University",Biomedical Engineering Division (BED): Best of Works in Progress,,Biomedical Engineering Division (BED),https://peer.asee.org/44283,10.18260/1-2--44283
Board 10: Work in Progress: A Themed Problem-Based Learning Redesign of Bioinstrumentation Lectures,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xianglong Wang, University of California, Davis; David Lin, Washington State University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42377,10.18260/1-2--42377
Improving Student Perceptions of Learning through Collaborative Testing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian P. Helmke, University of Virginia",Biomedical Engineering Division (BED) Technical Session 1: Sense of Self in Biomedical Engineering Students,,Biomedical Engineering Division (BED),https://peer.asee.org/43587,10.18260/1-2--43587
A Case Study: Exploring the Influence of Home Environments on Tissue-Engineering Summer Research Experiences for High School Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marla Hilderbrand-Chae, University of Massachusetts, Lowell ; Shalain Iqbal Siddiqui; Chiara E. Ghezzi; Bryan Black, University of Massachusetts, Lowell; Janna Jobel, University of Massachusetts, Lowell; Yanfen Li, University of Massachusetts, Lowell",Biomedical Engineering Division (BED) Technical Session 2: Experiential Learning in Biomedical Engineering,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/42359,10.18260/1-2--42359
Board 13: Work in Progress: Clinical Immersion Model for Biomedical Engineering Undergraduate Students with Experienced Nurses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Loay Al-Zube, University of Mount Union; Sara Dorris, University of Mount Union",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42442,10.18260/1-2--42442
Introduction of a Virtual Reality Laboratory in a Tissue Engineering Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Deborah Moyaki, University of Georgia; Dominik May, University of Wuppertal; Nathaniel Hunsu, University of Georgia; Pravalika Irukulla, University of Georgia; Cheryl T. Gomillion, University of Georgia",Biomedical Engineering Division (BED) Technical Session 3: Technology in Biomedical Engineering Education,Diversity,Biomedical Engineering Division (BED),https://peer.asee.org/43861,10.18260/1-2--43861
The Biomedical Engineering Education Community (BEEC) Share and Learn Virtual Community of Practice ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christine E. King, University of California, Irvine; Yanfen Li, University of Massachusetts, Lowell; Roza Vaez Ghaemi, University of British Columbia, Vancouver; Alexis Ortiz-Rosario, The Ohio State University",Biomedical Engineering Division (BED) Technical Session 3: Technology in Biomedical Engineering Education,,Biomedical Engineering Division (BED),https://peer.asee.org/44054,10.18260/1-2--44054
