Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
On the Development of Cybersecurity and Computing Centric Professional Developments and the Subsequent Implementation of Topics in K12 Lesson Plans (RTP),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mike Borowczak, University of Wyoming; Andrea Burrows, University of Wyoming; Andey Robins, University of Wyoming",Pre-College Engineering Education Technical Session 7: Cybersecurity and Computing,,,https://peer.asee.org/41203,10.18260/1-2--41203
"""I'm Not Good at Math,"" She Said.","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Astrid K Northrup P.E., Northwest College, Powell WY; Andrea Carneal Burrows Borowczak, University of Wyoming",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/33962,10.18260/1-2--33962
Building Collaboration and Securing Interest in Computer Science Education through Outreach Opportunities ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shaya Wolf, University of Wyoming; Fiona P. Moss, University of Wyoming; Rasana Manandhar, University of Wyoming; Madison Cooley, University of Wyoming; Rafer Cooley, University of Wyoming; Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming",Technical Session 3: The Best of Computers in Education,,Computers in Education,https://peer.asee.org/32484,10.18260/1-2--32484
The Artful Craft of Improving Virtual Summer Camps in the Midst of COVID-19 (Work in Progress),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Mike Borowczak, University of Wyoming; Andrea Burrows, University of Wyoming; Shawna Wolf, University of Wyoming; Shaya Wolf, University of Wyoming; Hui Hu, University of Wyoming",Pre-College Engineering Education Division Poster Session,,,https://peer.asee.org/41204,10.18260/1-2--41204
Coding is the New Coal: A History of Integrating Computer Science Across Wyoming’s K-12 Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Astrid K. Northrup P.E., Northwest College; Raymond Edward Floyd, Northwest College; S. Renee Dechert, Northwest College; Andrea Carneal Burrows Borowczak, University of Wyoming",Computers in Education 1 - Programming 1,,Computers in Education,https://peer.asee.org/36801,10.18260/1-2--36801
Improving Future Faculty With Graduate Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrea Burrows, The University of Cincinnati; Anant Kukreti, The University of Cincinnati; Mike Borowczak, The University of Cincinnati; Amr Safwat, The University of Cincinnati",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/16917,10.18260/1-2--16917
Go With The Flow: Describing Storm Water Runoff Rates Using The Derivative,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brad Hunt, Norwood High School; Regina Lamendella, Lawrence Berkeley National Laboratory; Sara Garrison, Norwood City Schools; Andrea Burrows, The University of Cincinnati; Mike Borowczak, The University of Cincinnati; Anant Kukreti, The University of Cincinnati","Integrating Mathematics, Science, and Engineering",,Mathematics,https://peer.asee.org/16900,10.18260/1-2--16900
Engineering Education Collaboration: Innovative Pedagogical Methods For  High School And University Environmentalists,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Leslie Hadaway, Norwood High School; Megan Urbaitis, Norwood High School; Regina Lamendella, Lawrence Berkeley National Laboratory; Daniel Oerther, University of Cincinnati; Andrea Burrows, The University of Cincinnati; Mike Borowczak, The University of Cincinnati; Anant Kukreti, The University of Cincinnati",Engaging Students,,Environmental Engineering,https://peer.asee.org/16896,10.18260/1-2--16896
Enhancing Student Engagement and Skillsets towards Transportation Careers Using Digital Badge Program: A Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Venktesh Pandey, North Carolina Agricultural and Technical State University; Maranda McBride, North Carolina A&T State University (CoE); Hyoshin Park",Committee on Educational Policy Presents: Holistic Program Topics,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/43364,10.18260/1-2--43364
Board 322: Integrating Internet of Things into Mechatronics to Prepare Mechanical Engineering Students for Industry 4.0,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hakan Gurocak, Washington State University, Vancouver; Xinghui Zhao, Washington State University, Vancouver; Kristin Lesseig",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42905,10.18260/1-2--42905
The World Needs More Complete Engineers: Developing Students' Non-Technical Skills,"2022 ASEE Midwest Section Conference, Tulsa, Oklahoma",2022-09-30,Markeya S. Peteranetz; Tareq A. Daher; David Jones; Lance C. Perez; Daniel G. Linzell,,,,https://peer.asee.org/45198,10.18260/1-2-1153-45198
Restructuring a Pedagogical Course to Benefit Engineering Ph.D. Students and Faculty,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Aaron P. Wemhoff, Villanova University",,,,https://peer.asee.org/36317,10.18260/1-2--36317
Using Nursing Theory to Improve the Teaching of Engineering Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel B. Oerther, Missouri University of Science & Technology",Engineering in Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/29084,10.18260/1-2--29084
Competitions in Courses: Adding Value to Both Under-achieving and High-achieving Engineering Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sandra Clavijo, Stevens Institute of Technology (School of Engineering and Science); Louis Oh, Stevens Institute of Technology (School of Engineering and Science); Kishore Pochiraju, Stevens Institute of Technology (School of Engineering and Science)",DEED Technical Session 5 Design Teams,,,https://peer.asee.org/41651,10.18260/1-2--41651
Numerical Problem Solving across the Curriculum with Python and MATLAB Using Interactive Coding Templates: A Workshop for Chemical Engineering Faculty,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Austin N. Johns, The State University of New York, Buffalo; Robert P. Hesketh, Rowan University; Matthew D. Stuber, University of Connecticut; Ashlee N. Ford Versypt, The State University of New York, Buffalo",Chemical Engineering Division (ChED) Technical Session 7: Innovative Pedagogy,,Chemical Engineering Division (ChED),https://peer.asee.org/43749,10.18260/1-2--43749
