Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Measuring Differences in Performance by Varying Formative Assessment Construction Guided by Learning Style Preferences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shanon Marie Reckinger, Montana State University; Bryce E. Hughes, Montana State University",Predicting Student Success,Diversity,Educational Research and Methods,https://peer.asee.org/28655,10.18260/1-2--28655
Mindful Methodology: A transparent dialogue on Adapting Interpretative Phenomenological Analysis for Engineering Education Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Cheryl Cass, North Carolina State University; Monique S. Ross, Florida International University; James L. Huff, Harding University",Qualitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28669,10.18260/1-2--28669
Through 'Collaborative Autoethnography': Researchers Explore Their Role as Participants in Characterizing the Identities of Engineering Education Graduate Students in Canada,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jillian  Seniuk Cicek, University of Manitoba; Patricia Kristine Sheridan, University of Toronto; Liz A. Kuley, University of Saskatchewan; Robyn Paul, University of Calgary",Graduate Education,,Educational Research and Methods,https://peer.asee.org/29029,10.18260/1-2--29029
Implementing Peer-Review Activities for Engineering Writing Assignments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stacie I. Ringleb, Old Dominion University; Orlando M. Ayala, Old Dominion University; Jennifer Kidd, Old Dominion University",Changing the Engineering Classroom,,Educational Research and Methods,https://peer.asee.org/28483,10.18260/1-2--28483
Board # 44 : The Role of Instructional Coaching in Video-annotated Peer Review of Classroom Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Lisa K. Davids, Embry-Riddle Aeronautical Univ., Daytona Beach; Yosef S. Allam, Colorado School of Mines",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/27857,10.18260/1-2--27857
Characterizing the Alignment in Faculty and Student Beliefs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Edward J. Berger, Purdue University, West Lafayette (College of Engineering); Gireesh Guruprasad, Purdue University, West Lafayette (College of Engineering); Ryan R. Senkpeil, Purdue University, West Lafayette (College of Engineering)",Understanding the Discipline of Engineering,,Educational Research and Methods,https://peer.asee.org/28028,10.18260/1-2--28028
What Does Career and Personal Success Look Like? Engineering Students' Projections for Post-Graduation Plans,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aisosa Ayela-Uwangue, Arizona State University; Micah Lande, Arizona State University",Life After Graduation,,Educational Research and Methods,https://peer.asee.org/29115,10.18260/1-2--29115
Effectiveness of Professional Development: Integration of Educational Robotics into Science and Math Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hye Sun You, New York University; Vikram Kapila, New York University",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28207,10.18260/1-2--28207
"The ""Fibonacci Sequence"" of Critical Theoretical Frameworks: Breaking the Code of Engineering Education Research with Underrepresented Populations","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joel Alejandro Mejia, Angelo State University; Renata A. Revelo, University of Illinois, Chicago; Idalis Villanueva, Utah State University",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28939,10.18260/1-2--28939
Professional Development Program on Active Learning for Engineering Faculty in Chile: First Stage,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico, and Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andrés Bello, Santiago, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico, and Universidad Andres Bello, Santiago, Chile",Faculty Development,,Educational Research and Methods,https://peer.asee.org/28761,10.18260/1-2--28761
Cultivating Evidence-Based Pedagogies in STEM Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bugrahan Yalvac, Texas A&M University; Antonia Ketsetzi; Xiaobo Peng, Prairie View A&M University; Suxia Cui, Prairie View A&M University; Lin Li, Prairie View A&M University; Yongpeng Zhang, Prairie View A&M University; Deniz Eseryel, North Carolina State University; T. Fulya Eyupoglu, North Carolina State University; Tianyun Yuan, Prairie View A&M University",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28092,10.18260/1-2--28092
Work in Progress: Designing a Course to Promote Positive Learning Behaviors and Dispositions for First-year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dong San Choi, University of Illinois, Urbana-Champaign; Michael C. Loui, Purdue University, West Lafayette (College of Engineering)",Changing the Engineering Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/29149,10.18260/1-2--29149
Student Perceptions on Learning - Inside and Outside Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreyoshi Bhaduri, Virginia Polytechnic and State University; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Qualitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28868,10.18260/1-2--28868
Work In Progress: Methodological Considerations for Constructing Nontraditional Student Personas with Scenarios from Online Forum Usage Data in Calculus,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela Minichiello P.E., Utah State University; Joel Raymond Hood, Utah State University - Engineering Education; Derrick S. Harkness, Utah State University",Applied Frameworks,Diversity,Educational Research and Methods,https://peer.asee.org/29171,10.18260/1-2--29171
Development of the Engineering Learning Classroom Observation Tool (ELCOT),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Timeri K. Tolnay, Colorado School of Mines; Sam Spiegel, Colorado School of Mines; Jennifer Zoltners Sherer, University of Pittsburgh",Instrument Development,,Educational Research and Methods,https://peer.asee.org/28176,10.18260/1-2--28176
Flipping STEM Classrooms Collaboratively Across Campuses in California,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Laura E. Sullivan-Green, San Jose State University; Ravisha Mathur, San Jose State University; Andrew Hale Feinstein, San Jose State University",Curricular Innovations 2,,Educational Research and Methods,https://peer.asee.org/28370,10.18260/1-2--28370
Great Expectations? A Comparative Analysis of Bachelor and Graduate Level Engineering Students' Expectations of University and Experiences of Transition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jane Andrews, Aston University; Robin Clark, Aston University",Graduate Education,Diversity,Educational Research and Methods,https://peer.asee.org/28421,10.18260/1-2--28421
The Role of Engineering Doctoral Students' Future Goals on Perceived Task Usefulness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa A. Tsugawa-Nieves, University of Nevada, Reno; Heather Perkins, North Carolina State University; Blanca Miller, University of Nevada, Reno; Jessica Nicole Chestnut, North Carolina State University; Cheryl Cass, North Carolina State University; Adam Kirn, University of Nevada, Reno",Graduate Education,,Educational Research and Methods,https://peer.asee.org/29005,10.18260/1-2--29005
Resolving Epistemological Tension in Project-Based Introductory Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bernard David, University of Texas, Austin; Jill Marshall, University of Texas, Austin",Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/28800,10.18260/1-2--28800
Engineering Identity and Project-Based Learning: How Does Active Learning Develop Student Engineering Identity?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Justin Charles Major, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno",Engineering Identity,,Educational Research and Methods,https://peer.asee.org/28255,10.18260/1-2--28255
Cargo Cults and Cognitive Apprenticeships: Two Frameworks for Adopting Unfamiliar Curricular Cultures,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mel Chua, Olin College of Engineering; Lynn Andrea Stein, Olin College of Engineering",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28014,10.18260/1-2--28014
The Role of Engineering Identity in Engineering Doctoral Students' Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Perkins, North Carolina State University; Marissa A. Tsugawa-Nieves, University of Nevada, Reno; Jessica Nicole Chestnut, North Carolina State University; Blanca Miller, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Cheryl Cass, North Carolina State University",Engineering Identity,Diversity,Educational Research and Methods,https://peer.asee.org/29006,10.18260/1-2--29006
The Influence of Perceived Identity Fit on Engineering Doctoral Student Motivation and Performance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Blanca Miller, University of Nevada, Reno; Marissa A Tsugawa, University of Nevada, Reno; Jessica Nicole Chestnut, North Carolina State University; Heather Perkins, North Carolina State University; Cheryl Cass, North Carolina State University; Adam Kirn, University of Nevada, Reno",Engineering Identity,,Educational Research and Methods,https://peer.asee.org/28982,10.18260/1-2--28982
Incorporating Faculty Sense Making in the Implementation and Modification of an Instrument to Measure Social and Cognitive Engagement,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allyson Jo Barlow, Oregon State University; Nicole P. Pitterson, Oregon State University; Shane A. Brown P.E., Oregon State University; Kathleen Quardokus Fisher, Florida International University; Sean Lyle Gestson, Oregon State University; Denise Rutledge Simmons P.E., Virginia Polytechnic Institute and State University; Olusola Adesope, Washington State University",Motivation and Engagement,,Educational Research and Methods,https://peer.asee.org/28509,10.18260/1-2--28509
Board # 46 : WIP: A Qualitative Analysis of Students' Emerging Understanding of Becoming a Grand Challenge Scholar-Engineer,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Tirupalavanam G. Ganesh, Arizona State University; Diana Karen Chen, Arizona State University; Jorge Luis Roldan",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/27861,10.18260/1-2--27861
Work in Progress: Incorporating the Engineering Design Process to Solve Real-Life Programming Problems in an Introductory Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez; Jairo Andres Agudelo, University of Puerto Rico, Mayaguez; Arturo Ponce P.E., University of Puerto Rico, Mayaguez",Curricular Innovations 2,Diversity,Educational Research and Methods,https://peer.asee.org/29163,10.18260/1-2--29163
A Pilot Program in Open-Ended Problem Solving and Project Management,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Paul M. Yanik, Western Carolina University; Chip W. Ferguson, Western Carolina University; Sudhir Kaul, Western Carolina University; Yanjun Yan, Western Carolina University",Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/27494,10.18260/1-2--27494
The Engineering Student Identity Scale: A Structural Validity Evidence Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicholas A. Curtis, James Madison University; Robin Anderson, James Madison University; Olga Pierrakos, James Madison University",Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/28964,10.18260/1-2--28964
Makers as Adaptive Experts-in-Training: How Maker Design Practices Could Lead to the Engineers of the Future,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James Larson, Arizona State University; Micah Lande, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Steven Weiner, Arizona State University, Polytechnic campus","Makers, Making, and the Maker Movement",,Educational Research and Methods,https://peer.asee.org/28640,10.18260/1-2--28640
Developing a Shared Vision for Change: New results from the Revolutionizing Engineering Departments Participatory Action Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cara Margherio, University of Washington; Elizabeth Litzler, University of Washington; Kerice Doten-Snitker, University of Washington",Revolutionizing Engineering Departments (RED),,Educational Research and Methods,https://peer.asee.org/28133,10.18260/1-2--28133
A Quantitative Pilot Study of Engineering Graduate Student Identity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nathan Hyungsok Choe, The University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Luis L. Martins, University of Texas, Austin; Anita Patrick, University of Texas, Austin; Carolyn Conner Seepersad, University of Texas, Austin",Graduate Education,,Educational Research and Methods,https://peer.asee.org/27502,10.18260/1-2--27502
"Specific, Generic Performance Indicators and Their Rubrics for the Comprehensive Measurement of ABET Student Outcomes","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wajid Hussain; William G. Spady, International Network for OBE",Understanding the Discipline of Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/28837,10.18260/1-2--28837
"Engaging Engineers in Inclusive Cultural Change Through a New Method, Articulating a Succinct Description","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Michelle H. Bardini, California Polytechnic State University, San Luis Obispo; Noah Robert Krigel, California Polytechnic State University, San Luis Obispo; Monica Lauren Singer, California Polytechnic State University, San Luis Obispo; Coleen Carrigan, California Polytechnic State University, San Luis Obispo",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28244,10.18260/1-2--28244
Evaluating the Potential of fNIRS Neuroimaging to Study Engineering Problem Solving and Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacob R. Grohs, Virginia Tech; Tripp Shealy, Virginia Tech; Darren K. Maczka, Virginia Tech; Mo Hu, Virginia Tech; Robin Panneton, Virginia Tech; Xiao Yang, Virginia Tech, Deparment of Psychology",Quantitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28305,10.18260/1-2--28305
Connecting Design Doing to Design Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Reid Bailey, University of Virginia",Changing the Engineering Classroom,,Educational Research and Methods,https://peer.asee.org/28069,10.18260/1-2--28069
Engineering Allies: The Personalities of Cisgender Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacqueline Ann Rohde, Clemson University; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28248,10.18260/1-2--28248
The Impact of Academic Staff Development on Their Approach to Teaching and Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Staffan Andersson, Uppsala University; Arnold Neville Pears, Uppsala University",Faculty Development,,Educational Research and Methods,https://peer.asee.org/28974,10.18260/1-2--28974
Nepantleros and Nepantleras: How Latinx Adolescents Participate in Social Change in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joel Alejandro Mejia, Angelo State University; Amy  Wilson-Lopez, Utah State University, Department of Teacher Education and Leadership; Andrea L. Robledo, Angelo State University; Renata A. Revelo, University of Illinois, Chicago",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28701,10.18260/1-2--28701
Exploring the Post-graduation Benefits of High-Impact Practices in Engineering: Implications for Retention and Advancement in Industry,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Trevion S. Henderson, University of Michigan",Learning from Industry,Diversity,Educational Research and Methods,https://peer.asee.org/28340,10.18260/1-2--28340
An Innovative Teaching Method to Increase Engagement in the Classroom: A Case Study in Science and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rania Al-Hammoud P.Eng., University of Waterloo; Arshia Khan, University of Minnesota, Duluth; Ona Egbue, University of Minnesota, Duluth; Stephen Phillips, University of Waterloo",Changing the Engineering Classroom,,Educational Research and Methods,https://peer.asee.org/27568,10.18260/1-2--27568
Application of Engineering Taxonomy for Assessing Problem-Based Learning in Underrepresented Groups,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Morris M. Girgis, Central State University",Assessment of Student Work,,Educational Research and Methods,https://peer.asee.org/27596,10.18260/1-2--27596
Early Validation of the Motivation in Team Projects (MTP) Assessment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Peter Rogers, The Ohio State University; Denny C. Davis, The Ohio State University; Sarah Winfree, The Ohio State University ; Kaycee Ash, The Ohio State University; Bashirah Ibrahim, Ohio State University; Lin Ding, The Ohio State University",Motivation and Engagement,,Educational Research and Methods,https://peer.asee.org/28193,10.18260/1-2--28193
Challenges and Benefits of Applied Experience as an  Engineering Returner in a Ph.D. Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Diane L. Peters, Kettering University",Graduate Education,Diversity,Educational Research and Methods,https://peer.asee.org/28021,10.18260/1-2--28021
"The RED Teams as Institutional Mentors: Advice from the First Year of the ""Revolution""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeremi S. London, Arizona State University, Polytechnic campus; Edward J. Berger, Purdue University, West Lafayette (College of Engineering); Cara Margherio, University of Washington; Elizabeth Litzler, University of Washington; Jennifer Branstad, University of Washington",Revolutionizing Engineering Departments (RED),Diversity,Educational Research and Methods,https://peer.asee.org/28997,10.18260/1-2--28997
Making Connections: Challenging the Perceived Homogeneity of Making,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina Navoa Svarovsky, University of Notre Dame; Marjorie B. Bequette, Science Museum of Minnesota; Lauren Causey, Science Museum of Minnesota","Makers, Making, and the Maker Movement",Diversity,Educational Research and Methods,https://peer.asee.org/28641,10.18260/1-2--28641
Laying the Foundations of a Learning Platform for Humanitarian Engineering: Methodological Approach and Results,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrea Mazzurco, University of Queensland; Brent K. Jesiek, Purdue University, West Lafayette (College of Engineering)",Understanding the Discipline of Engineering,,Educational Research and Methods,https://peer.asee.org/28606,10.18260/1-2--28606
A Socio-cognitive Framework and Method for Studying Technology-mediated Problem Solving,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Darren K. Maczka, Virginia Tech; Jacob R. Grohs, Virginia Tech",Applied Frameworks,,Educational Research and Methods,https://peer.asee.org/27513,10.18260/1-2--27513
Board # 40 : The Relationship between Engineering Students' Self-efficacy Beliefs and Their Experience Learning Computer Programming: A Sequential Explanatory Mixed-Methods Investigation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"S. Zahra Atiq, Purdue University, West Lafayette",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/27849,10.18260/1-2--27849
Work in Progress: Assessing Engineering Students' Motivation and Learning Strategies - A Psychometric Analysis of the Motivated Strategies for Learning Questionnaire,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Olusola Adesope, Washington State University; Nathaniel Hunsu, Washington State University; Bernard J. Van Wie, Washington State University; Bruce Austin, Washington State University; Robert F. Richards, Washington State University; Prashanta Dutta, Washington State University",Motivation and Engagement,,Educational Research and Methods,https://peer.asee.org/29144,10.18260/1-2--29144
"Work in Progress: Developing a Procedure for Identifying Indicators of ""Over-persistence""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marisa K. Orr, Clemson University; Rachel K. Anderson, Clemson University; Maya Rucks, Clemson University",Retention,,Educational Research and Methods,https://peer.asee.org/29151,10.18260/1-2--29151
Work in Progress: Rethinking How We Teach in Engineering Through a Course Redesign Initiative,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Laggini Fiore, Temple University; Shawn Patrick Fagan, Temple University; David Brookstein, Temple University",Retention,,Educational Research and Methods,https://peer.asee.org/29177,10.18260/1-2--29177
Work in Progress: Signature Pedagogies in Engineering - Surface Structure,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Tingerthal P.E., Northern Arizona University",Understanding the Discipline of Engineering,,Educational Research and Methods,https://peer.asee.org/29178,10.18260/1-2--29178
Work in Progress: Using Conceptual Questions to Assess Class Pre-Work and Enhance Student Engagement in Electromagnetics Learning Studio Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Branislav M. Notaros, Colorado State University; Ryan McCullough, Colorado State University; Pranav S. Athalye, Colorado State University; Anthony A. Maciejewski, Colorado State University",Curricular Innovations 1,,Educational Research and Methods,https://peer.asee.org/29187,10.18260/1-2--29187
Comparing Team Member Effectiveness in Integrated and Non-Integrated First-year Introductory Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tejasvi Parupudi, Purdue University; Sarah Knapp, Purdue University; Amelia Chesley, Purdue University; Nathan Mentzer, Purdue University, West Lafayette (College of Engineering); Dawn Laux, Purdue Polytechnic Institute",Teaming & Collaborative Learning,,Educational Research and Methods,https://peer.asee.org/28054,10.18260/1-2--28054
Beyond the Interpretive: Finding Meaning in Qualitative Data,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elliot P. Douglas, University of Florida",Qualitative Research Methods,Diversity,Educational Research and Methods,https://peer.asee.org/27658,10.18260/1-2--27658
Work in Progress: Validity and Reliability Testing of the Engineering Concept Assessment Modified for Eighth Grade,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristin L. K. Koskey, University of Akron; Nicholas G. Garafolo, University of Akron; Nidaa  Makki, University of Akron ; Wondimu Ahmed, University of Akron; Donald P. Visco Jr., University of Akron; Uday Samreddy",Predicting Student Success,,Educational Research and Methods,https://peer.asee.org/29189,10.18260/1-2--29189
Understanding the Role of Mathematics in Engineering Problem Solving,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"DeLean Tolbert, Purdue University, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University, West Lafayette (College of Engineering)",Curricular Innovations 2,,Educational Research and Methods,https://peer.asee.org/29056,10.18260/1-2--29056
"How Engineers Negotiate Domain Boundaries in a Complex, Interdisciplinary Engineering Project","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Grace Panther, Oregon State University; Devlin Montfort, Oregon State University; Zachary Pirtle, Human Exploration and Operations Mission Directorate, NASA Headquarters",Learning from Industry,,Educational Research and Methods,https://peer.asee.org/28445,10.18260/1-2--28445
Inclusive Engineering Identities; Two New Surveys to Assess First-Year Students' Inclusive Values and Behaviors,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Karen E. Rambo-Hernandez, West Virginia University ; Rebecca A. Atadero, Colorado State University; Christina Paguyo, Colorado State University; Jeremy Clinton Schwartz, West Virginia University",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28502,10.18260/1-2--28502
Board # 45 : An Analysis of Factors Affecting Students' Use of Interactive Learning Tools in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Il-Seop Shin, Western Illinois University; Eun Go, Western Illinois University; Colin Ross Harbke, Western Illinois University; Thomas Mark Scaife, McGraw-Hill Education",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/27859,10.18260/1-2--27859
Study Context Matters: A Case Study on How Time Crunches Lead to Coping Modes of Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rachel McCord Ellestad, University of Tennessee, Knoxville; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Changing the Engineering Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/28875,10.18260/1-2--28875
