Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"What's in the Soup? Auto-ethnograhies from an Engineer, a Physicist, and an English Professor Regarding a Successful Multidisciplinary Grand Challenge Program","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anneliese Watt, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23303,10.18260/1-2--23303
Peace Engineering: Investigating Multidisciplinary and Interdisciplinary Effects in a Team-Based Course About Drones,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Gordon D Hoople, University of San Diego; Austin Choi-Fitzpatrick, University of San Diego; Michelle  M.   Camacho, University of San Diego",Engineering in a Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30862,10.18260/1-2--30862
Implementing Service Learning In Engineering Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mariappan Jawaharlal, California State Polytechnic University-Pomona; Uei-Jiun Fan, California State Polytechnic University-Pomona; Saeed Monemi, California State Polytechnic University-Pomona",Multidisciplinary Design,,Multidisciplinary Engineering,https://peer.asee.org/1437,10.18260/1-2--1437
Learning from Engineering Disasters: A Multidisciplinary Online Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary P. Halada, Stony Brook University",Multidisciplinary Course Efforts,,Multidisciplinary Engineering,https://peer.asee.org/28612,10.18260/1-2--28612
Interdisciplinary Pedagogy  for Pervasive Computing Design Processes:  An Evaluative Analysis,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa D. McNair, Virginia Tech; Kahyun Kim, Virginia Tech; Jason Forsyth, Virginia Tech; Ed Dorsa, Virginia Tech; Thomas Martin, Virginia Tech; Eloise Coupey, Virginia Tech",Assessment and Impact,,Multidisciplinary Engineering,https://peer.asee.org/21587,10.18260/1-2--21587
" Iron Range Engineering - An Overview of Design and Open-Ended Problem Solving Activities in an Interdisciplinary, Project-based Learning Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Pluskwik, Minnesota State University, Mankato",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31913,10.18260/1-2--31913
Building a New University at the Intersection of Liberal Arts and Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sebastian Dziallas, Fulbright University Vietnam; Naoko Ellis P.Eng., University of British Columbia; David Robert Bruce P.E., Fulbright University Vietnam",Multidisciplinary Curriculum and Course Development ,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34233,10.18260/1-2--34233
Facilitating Multidisciplinary Teams In A Service Learning Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gregory Bucks, Purdue University; William Oakes, Purdue University; Carla Zoltowski, Purdue University; Frank DeRego, Purdue University; Silvia Mah, University of California-San Diego",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/2551,10.18260/1-2--2551
An International Comparison of Engineering Programs in their Emphases and Professional Skills Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gül E. Okudan Kremer, Pennsylvania State University, University Park; Mike Murphy, Dublin Institute of Technology; Brian Bowe, Dublin Institute of Technology",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/17468,10.18260/1-2--17468
Work in Progress: It’s Not a Matter of Time!,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julian Ly Davis, University of Southern Indiana; Tom McDonald, University of Southern Indiana; Bradley Lane Kicklighter, University of Southern Indiana",Multidisciplinary Engineering Courses,,Multidisciplinary Engineering,https://peer.asee.org/33635,10.18260/1-2--33635
Making a College-Level Multidisciplinary Design Program Effective and Understanding the Outcomes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shanna R. Daly, University of Michigan; Harvey Bell, University of Michigan; Brian E. Gilchrist, University of Michigan; Gail Susan Hohner, University of Michigan, College of Engineering; James Paul Holloway, University of Michigan",Multidisciplinary Technical Session,,Multidisciplinary Engineering,https://peer.asee.org/18312,10.18260/1-2--18312
Two Student Workshops on Identifying and Resolving Teamwork Conflict,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rania Al-Hammoud P.Eng., University of Waterloo; Maria Barichello, University of Waterloo; Christopher Rennick, University of Waterloo; Erin Jobidon, University of Waterloo; Richard Li, University of Waterloo",Multidisciplinary Endeavors: Engineering and Liberal Arts,,Multidisciplinary Engineering,https://peer.asee.org/35406,10.18260/1-2--35406
Design of an Autonomous Pace Car for Athletic Training: A Multidisciplinary Undergraduate Research Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Martin Fevre, Elizabethtown College; Tomas Estrada, Elizabethtown College",Multidisiplinary Student Research Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23806,10.18260/p.23806
Feasibility of Developing a Sustainable Multidisciplinary Senior Capstone Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacqulyn Baughman, Iowa State University; Gretchen A. Mosher, Iowa State University; Ann M Gansemer-Topf, Iowa State University ; Tejas Dhadphale Ph.D., Iowa State University",Multidisciplinary Capstone Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/26897,10.18260/p.26897
Work in Progress: Co-curricular and Extracurricular Experiences of NSF-supported Scholars,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Huihui H Wang, Jacksonville University; Lee Ann Jerome Clements, Jacksonville University; Cindy Leong; Misha M. Chalkley; Crandall Maines, Jacksonville University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31274,10.18260/1-2--31274
WIP: Development of an Interdisciplinary MOOC that Introduces the NAE Grand Challenges for Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University; Jill L. Roter, Arizona State University",Multidisciplinary Learning Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/35533,10.18260/1-2--35533
Cross College Faculty Collaboration for the development of a new major in Design and Construction Integration,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Luciana Debs, Purdue University Programs; Mark Shaurette, Purdue Polytechnic Institute; Wendy Hynes, Purdue University, West Lafayette (College of Engineering); Hyun Joo Kwon, Purdue University; Bill Hutzel, Purdue University, West Lafayette (College of Engineering); David Barbarash, Purdue University","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/28089,10.18260/1-2--28089
Developing Engineering Curriculum In An Integrated Knowledge Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Josef Rojter, Victoria University of Tech.",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/3053,10.18260/1-2--3053
Agile Methodologies for Hardware/Software Teams for a Capstone Design Course: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard Stansbury, Embry-Riddle Aeronautical University, Daytona Beach; Massood Towhidnejad, Embry-Riddle Aeronautical University, Daytona Beach; Jayson F. Clifford; Michael P. Dop, Embry-Riddle Aeronautical University","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17432,10.18260/1-2--17432
Growing Entrepreneurial Mindset in Interdisciplinary Student Engineers: Experiences of a Project-Based Engineering Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Pluskwik, Minnesota State University, Mankato; Eleanor Leung, Minnesota State University, Mankato; Andrew Lillesve, Iron Range Engineering",Multidisciplinary Engineering Programs,,Multidisciplinary Engineering,https://peer.asee.org/30565,10.18260/1-2--30565
The Engineering Epic Finale – An Authentic Alternative Assessment Method for Final Exams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sara A. Atwood, Elizabethtown College; Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",Assessment in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37860,10.18260/1-2--37860
Travel for a Penny a Mile: An Engineering Design Challenge Inspiring Student Engagement and Sustainable Living,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard M. Goff, Virginia Tech",Multidisciplinary Approaches to Sustainability and Grand Challenges,Diversity,Multidisciplinary Engineering,https://peer.asee.org/24942,10.18260/p.24942
STEM-Oriented Alliance for Research (SOAR): An Educational Model for Interdisciplinary Project-based Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacob Murray, Washington State University, Everett; Lucrezia Cuen Paxson, Washington State University, Everett; Soobin Seo, Washington State University, Everett; Mark Beattie, Washington State University, Everett",Multidisciplinary Engineering Experiences,,Multidisciplinary Engineering,https://peer.asee.org/35206,10.18260/1-2--35206
Team Decision Skills Development with MBTI © Step II,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lawrence E. Whitman, Wichita State University; Don E. Malzahn, Wichita State University",Multidisciplinary Engineering Potpourri,,Multidisciplinary Engineering,https://peer.asee.org/22020,10.18260/1-2--22020
Work in Progress: Cultures of Collaboration in Emergency Remote Teaching and Beyond,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carolyn Kelly Ottman, Milwaukee School of Engineering",Multidisciplinary Experiences: Teaching in a Pandemic,Diversity,Multidisciplinary Engineering,https://peer.asee.org/38136,10.18260/1-2--38136
Motivating and Engaging Faculty in Cultural and Curricular Transformation of a Multidisciplinary Engineering School,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James D. Sweeney, Oregon State University; Michelle Kay Bothwell, Oregon State University; Milo Koretsky, Oregon State University; Susan Bobbitt Nolen, University of Washington; Devlin Montfort, Oregon State University","Engaging Faculty Across Disciplines, Colleges, and Institutions",Diversity,Multidisciplinary Engineering,https://peer.asee.org/28688,10.18260/1-2--28688
“The Engineer as Leader” Course Design and Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Don E. Malzahn, Wichita State University; Lawrence E. Whitman, Wichita State University; Zulma Toro-Ramos, Wichita State University",Multidisciplinary Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17292,10.18260/1-2--17292
Preparation of the Professional Engineer: Outcomes from 20 Years of a Multidisciplinary and Cross-sectoral Capstone Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tela Favaloro, University of California, Santa Cruz; Patrick E. Mantey, University of California, Santa Cruz; Stephen C. Petersen P.E., University of California, Santa Cruz; John F Vesecky, University of California, Santa Cruz",Multidisciplinary Design II,,Multidisciplinary Engineering,https://peer.asee.org/30884,10.18260/1-2--30884
Towards a Multidisciplinary Teamwork Training Series for Undergraduate Engineering Students: Development and Assessment of Two First-year Workshops,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ada Hurst, University of Waterloo; Erin Jobidon, University of Waterloo; Andrea Prier, University of Waterloo; Taghi Khaniyev, University of Waterloo; Christopher Rennick, University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo; Carol Hulls P.Eng., University of Waterloo; Jason Andrew Grove, The University of Waterloo; Samar Mohamed, University of Waterloo; Stephanie Joan Johnson M.Ed, University of Waterloo; Sanjeev Bedi P.Eng., University of Waterloo",Multidisciplinary Teamwork,Diversity,Multidisciplinary Engineering,https://peer.asee.org/27065,10.18260/p.27065
Authentic Engineering Design Assessment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joanna Ambrosio; M. David Burghardt, Hofstra University; Deborah Hecht, Center for Advanced Studyin Education ",Design in Multidisciplinary Learning Environment,Diversity,Multidisciplinary Engineering,https://peer.asee.org/36735,10.18260/1-2--36735
Community Health Innovation through an Interprofessional Course ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacquelyn Kay Nagel, James Madison University; Patrice M. Ludwig, James Madison University; Erica J. Lewis",Multidisciplinary Course Efforts,,Multidisciplinary Engineering,https://peer.asee.org/28051,10.18260/1-2--28051
Integrated 2D Design in the Curriculum:  Effectiveness of Early Cross-Subject Engineering Challenges,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kevin Otto, Singapore University of Technology and Design; Bradley Adam Camburn, University of Texas, Austin, and Singapore University of Technology & Design; Kristin L. Wood, Singapore University of Technology and Design (SUTD); Giacomo Nannicini, SUTD; Roland Bouffanais, Singapore University of Technology and Design; Elica Kyoseva, Singapore University of Technology and Design; Jean Wan Hong Yong, SUTD; Dario Poletti, Singapore University of Technology and Design; Robert E Simpson; Aditya Prasad Mathur",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/20655,10.18260/1-2--20655
A Review Of Problem Based Approaches To Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Josef Rojter, Victoria University of Technology",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/5823,10.18260/1-2--5823
Using Nursing Theory to Improve the Teaching of Engineering Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel B. Oerther, Missouri University of Science & Technology",Engineering in Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/29084,10.18260/1-2--29084
"ASPiRe, a Ten-week Summer One-to-One Mentoring Program and Its Impact on Undergraduate Student Learning and Confidence","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lynn Albers, Hofstra University; Edward H. Currie, Hofstra University; David M. Rooney, Hofstra University; Robyn Alma, Hofstra University; Travis Chen Shen, Hofstra University",Multidisciplinary Learning Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34170,10.18260/1-2--34170
A Framework for Integrating Computational Simulations into Engineering Lessons,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kerrie A Douglas, Purdue University, West Lafayette; Tanya Faltens, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Krishna Madhavan, Purdue University, West Lafayette",Teaching Problem Solving in a Multidisciplinary Context,,Multidisciplinary Engineering,https://peer.asee.org/23384,10.18260/p.23384
Understanding How Students’ Value the Behaviors of Individuals in Engineering Teams,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert L. Nagel, James Madison University; Eric C. Pappas, James Madison University; Gretchen Anne Hazard, James Madison University; Matthew Swain, James Madison University",Multidisciplinary Experiential Learning,,Multidisciplinary Engineering,https://peer.asee.org/23223,10.18260/1-2--23223
Using The Experiential Learning Model And Course Assessment To Transform A Multidisciplinary Senior Design Course Sequence,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Bailey, Rochester Institute of Technology; Elizabeth DeBartolo, Rochester Institute of Technology",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/2484,10.18260/1-2--2484
Enhancing Leadership Skills Through Service Learning,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Ejiwale, Jackson State University; Della Posey, Jackson State University",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/4329,10.18260/1-2--4329
"The Diversified Implementation Path of China's ""New Engineering"" Construction and the University’s Choice of Paths","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lina Wei, Zhejiang University; Wei Zhang, Zhejiang University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33381,10.18260/1-2--33381
Development of an Innovative Multidisciplinary Course in Systems Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacquelyn Kay Nagel, James Madison University",Multidisciplinary Course Development,Diversity,Multidisciplinary Engineering,https://peer.asee.org/23870,10.18260/p.23870
Transdisciplinary Green Engineering Education At San Jose State University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Belle Wei, San Jose State University; Patricia Backer, San Jose State University",Sustainability and Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/4871,10.18260/1-2--4871
Integrating Creative Writing and Computational Thinking  to Develop Interdisciplinary Connections,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Candido Cabo, New York City College of Technology; Reneta Davina Lansiquot, New York City College of Technology",Multidisciplinary Outreach and Early Transdisciplinary Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/25795,10.18260/p.25795
Service Learning In Engineering Education: Impact On Faculty And Student Attitudes.,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Odon Musimbi, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; David Munoz, Colorado School of Mines",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/3208,10.18260/1-2--3208
Implementation of an International Health Assessment with a Multidisciplinary Team of Undergraduate Engineering and Science Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael J. Rust, Western New England University; Steven G. Northrup, Western New England University",Capstone and International Experiences ,,Multidisciplinary Engineering,https://peer.asee.org/21485,10.18260/1-2--21485
Effectiveness of Gamification Activities in a Project-based Learning Classroom ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eleanor Leung, Minnesota State University Mankato, Iron Range Engineering; Elizabeth Pluskwik, Minnesota State University, Mankato / Iron Range Engineering",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/30361,10.18260/1-2--30361
Engineering Capstone Senior Design Project as a Story-Building Platfom,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hoo Kim P.E., LeTourneau University; Paul R. Leiffer P.E., LeTourneau University; Laura Kathryn Neal, LeTourneau University; Kathleen Mays, LeTourneau University; Joon Wan Kim, LeTourneau University",Design in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37053,10.18260/1-2--37053
Engineering Sustainability?!,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Roger Hadgraft, The University of Melbourne; Jenni Goricanec, RMIT University",Sustainability & Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/2352,10.18260/1-2--2352
Emphasising Professional Engineering Elements In The              Teaching Of Materials Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Josef Rojter, Victoria University of Technology",Project-based Learning and Other Pedagogical Innovations,,Multidisciplinary Engineering,https://peer.asee.org/16066,10.18260/1-2--16066
Sustainable Design Experience: The Race to Zero Competition ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sara Gusmao Brissi, Purdue University; Luciana Debs, Purdue University; Mariana  Watanabe, Purdue University",Multidisciplinary Engineering Design II,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33331,10.18260/1-2--33331
Partnerships For Sustainable Development And International Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bradley Striebig, James Madison University; Susan Norwood, Gonzaga University",Sustainability and Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/4538,10.18260/1-2--4538
Experiments in the Communication Lab: Adaptations of the Comm Lab Model in Three Institutions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Summers, Rose-Hulman Institute of Technology; Anique Julienne Olivier-Mason, Brandeis University; Marina Dang, Massachusetts Institute of Technology; Diana M. Chien, Massachusetts Institute of Technology",Multidisciplinary Endeavors: Engineering and Liberal Arts,Diversity,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/32799,10.18260/1-2--32799
Solution-based Learning (SBL): Using Systems Engineering Principles to Guide Capstone Projects in Technology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vigyan Jackson Chandra, Eastern Kentucky University",Integrating Systems Engineering into the Capstone Project,,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/25842,10.18260/p.25842
Examining Students’ Perceptions Of Interdisciplinarity Based On Gender And Disciplinary Affiliation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alexandra Coso, University of Virginia; Reid Bailey, University of Virginia",Understanding and Measuring the Impact of Multidisciplinarity,,Multidisciplinary Engineering,https://peer.asee.org/16696,10.18260/1-2--16696
Integration of Art and Engineering: Creating Connections between Engineering Curricula and an Art Museum's Collection,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Katherine Hennessey Wikoff, Milwaukee School of Engineering; Cynthia Wise Barnicki, Milwaukee School of Engineering; James R. Kieselburg II, Grohmann Museum at Milwaukee School of Engineering",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/20676,10.18260/1-2--20676
Computational Data Mining For Feature Extraction In Health Informatics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mahmoud Quweider, University of Texas, Brownsville; Adriana Perez, University of Texas, Brownsville; Gabriala Oropeza, University of Texas, Brownsville; Juan Iglesias, University of Texas, Brownsville",Engineering and Other Disciplines,,Multidisciplinary Engineering,https://peer.asee.org/4716,10.18260/1-2--4716
Partnering Undergraduate Engineering Students with Preservice Teachers to Design and Teach an Elementary Engineering Lesson Through Ed+gineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kristie Gutierrez, Old Dominion University; Stacie I. Ringleb, Old Dominion University ; Jennifer Jill Kidd, Old Dominion University; Orlando M. Ayala, Old Dominion University; Pilar Pazos, Old Dominion University; Krishnanand Kaipa, Old Dominion University",Multidisciplinary Service and Outreach Projects,Diversity,Multidisciplinary Engineering,https://peer.asee.org/35039,10.18260/1-2--35039
"Educational Computer Science Fun Projects For Integrating Multidisciplinary Concepts Of Mathematics, Science, And Engineering","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mahmoud Quweider, University of Texas-Brownsville; Juan Iglesias, University of Texas-Brownsville; Amajd Zaim, University of Texas-Brownsville",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/2064,10.18260/1-2--2064
Multidisciplinary Approach to the First Year Engineering Design Project,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Monica A. Mellini P.E., Montgomery College",Design in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37521,10.18260/1-2--37521
Reviewing the Current State of Grand Challenge Scholars Programs Across the United States,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah Donaher, Clemson University; Claire L. A. Dancz, Clemson University; Jeffery M. Plumblee II, Clemson University; Aaron S. Gordon, Clemson University; Khushikumari Patel, Clemson University","Engaging Faculty Across Disciplines, Colleges, and Institutions",,Multidisciplinary Engineering,https://peer.asee.org/28806,10.18260/1-2--28806
