Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Reflective Analysis on Professional Codes of Ethics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Graeme W Troxell, Colorado State University; Wade O. Troxell, Department of Mechanical Engineering, Colorado State University, Fort Collins, Colorado 80523-1374",Professional and Regulatory Issues in Ethics ,,Engineering Ethics,https://peer.asee.org/27506,10.18260/1-2--27506
Self Authorship and Reflective Practice in an Innovation Minor,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chris Gewirtz, Virginia Polytechnic Institute and State University; Lisa D. McNair, Virginia Tech; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Ramon Benitez, Virginia Polytechnic Institute and State University",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28815,10.18260/1-2--28815
Ethics and Responsible Innovation in Biotechnology Communities: A Pedagogy of Engaged Scholarship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joseph R. Herkert, North Carolina State University; Jennifer Kuzma, North Carolina State University; Patricia Mae Roberts, North Carolina State: School of Public and International Affairs; Erin Banks, North Carolina State University ; Sharon A Stauffer, NC State University Genetic Engineering and Society Center",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28299,10.18260/1-2--28299
Exploring Students' Perceptions of Complex Problems and Stakeholders,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Irene B. Mena, University of Pittsburgh; Alexander T. Dale, Engineers for a Sustainable World",Innovation and Reflection,,Liberal Education/Engineering & Society,https://peer.asee.org/28333,10.18260/1-2--28333
Exploring the Relationship between Mindfulness and Innovation in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beth Rieken, Stanford University; Mark Schar, Stanford University; Shauna Shapiro, Santa Clara University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28341,10.18260/1-2--28341
Integration of Critical Reflection Methodologies into Engineering Service-Learning Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott A. Newbolds P.E., Benedictine College; Patrick F. O'Malley, Benedictine College; Meredith Stoops, Benedictine College",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28565,10.18260/1-2--28565
An Industrial Engineering Design Experience Reflecting upon Moral Development and Wellbeing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cristina D. Pomales-Garcia, University of Puerto Rico, Mayaguez campus; Christopher Papadopoulos, University of Puerto Rico, Mayaguez campus",Industrial Engineering Division Tech Session 1: IE-ing a Broader Perspective,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/27566,10.18260/1-2--27566
Board # 157 : Using a Museum Exhibit as a Pedagogical Tool for Developing Reflective Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; David Emile Mesple, Texas Tech University; Francesco V. Donato, Texas Tech University; Ibrahim H. Yeter, Texas Tech University; Ryan C. Campbell, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Jill Hoffman, Texas Tech University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/27789,10.18260/1-2--27789
Board # 41 : Faculty Pre- and Post- Reflections through Video-annotated Review of Faculty Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa K. Davids, Embry-Riddle Aeronautical Univ., Daytona Beach; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Yosef S. Allam, Colorado School of Mines",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/27850,10.18260/1-2--27850
Work in Progress: A Strategy for Assessing Learning Through Reflecting on Doing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jackson Lyall Autrey, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Student Feedback and Assessment in Design,,Design in Engineering Education,https://peer.asee.org/29141,10.18260/1-2--29141
Self-Reflection Assignments for Evaluating Non-Technical Skills and Setting Goals for Professional Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashlee Nicole Ford Versypt, Oklahoma State University",Professional Skills Development,,Chemical Engineering,https://peer.asee.org/28819,10.18260/1-2--28819
Developing Teaching Internships for Science and Engineering Undergraduate Students and Project Team Reflection (Evaluation),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marian S. Kennedy, Clemson University; Lisa Benson, Clemson University; Michelle Cook, Clemson University; Leigh Martin, Clemson University",Pre-College: Engineering Undergraduates as Teachers,,Pre-College Engineering Education Division,https://peer.asee.org/28152,10.18260/1-2--28152
Elementary Student Reflections on Failure Within and Outside of the Engineering Design Process (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pamela S. Lottero-Perdue, Towson University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28213,10.18260/1-2--28213
Interns in the Wild: Using Structured Reflection and Interviews to Investigate Early Career Engineering Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brent K. Jesiek, Purdue University, West Lafayette (College of Engineering); Natascha M. Trellinger, Purdue University, West Lafayette (College of Engineering); Swetha Nittala, Purdue University, West Lafayette, Engineering Education Department; Scott Joseph Campbell, Purdue University, West Lafayette (College of Engineering)",Learning from Industry,,Educational Research and Methods,https://peer.asee.org/28575,10.18260/1-2--28575
Can structured reflection enhance learning in a heat and mass transfer course?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Chenette, Rose-Hulman Institute of Technology",Novel Pedagogical Techniques II: Potpourri,,Chemical Engineering,https://peer.asee.org/28004,10.18260/1-2--28004
Cultivating the Entrepreneurial Mindset through Design: Insights from Thematic Analysis of First-year Engineering Students' Reflections,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Vincent Huerta, Arizona State University; Jeremi S. London, Arizona State University; Amy Trowbridge, Arizona State University; Marvyn Arévalo Avalos, Arizona State University ; Wen Huang, Arizona State University; Ann F. McKenna, Arizona State University",Entrepreneurship & Engineering Innovation Division Poster Session,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28093,10.18260/1-2--28093
Pre-post Assessment in a Speaking Communications Course and the Importance of Reflection in Student Development of Speaking Skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Marie-Christine Brunet, University of Illinois at Urbana-Champaign",Improving Presentation Skills Through Summer Research and Ambassador Programs,,Liberal Education/Engineering & Society,https://peer.asee.org/28751,10.18260/1-2--28751
Educational Support through the Career Life-Span of Professional Working Adult Learners:  An Integrative Theoretical and Experiential Reflection from the Learner’s Perspective,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mitchell L Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering); Mark T Schuver, Purdue University, West Lafayette (College of Engineering)",Career Development in Engineering: From Higher Education to Industry,,Continuing Professional Development,https://peer.asee.org/28199,10.18260/1-2--28199
Examining Learner-driven Constructs in Co-curricular Engineering Environments: The Role of Student Reflection in Assessment Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lori C. Bland, George Mason University; Stephanie Marie Kusano, University of Michigan; Xingya Xu, George Mason University; Aditya Johri, George Mason University",Assessment of Student Work,,Educational Research and Methods,https://peer.asee.org/28315,10.18260/1-2--28315
Exploring the Effects of a Visual Thinking Strategies Workshop on the Reflective Thinking of Undergraduate Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan C. Campbell, Texas Tech University; Roman Taraban, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Jill Hoffman, Museum of Texas Tech University; Chongzheng Na, Texas Tech University",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/28338,10.18260/1-2--28338
Board # 7 :Reflection Enhances Student Engagement and Team Service Project Implementation in a Bioengineering Honors Program (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27907,10.18260/1-2--27907
Knowing Our Story: Framing a Cooperative Inquiry Project to Explore the Personal Growth of Graduate Students in Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Richard J. Aleong, Purdue University, West Lafayette (College of Engineering); Molly H. Goldstein, Purdue University, West Lafayette (College of Engineering); Juan David Ortega, Purdue University, West Lafayette and Universidad EAFIT; Hector Enrique Rodriguez-Simmonds, Purdue University - Engineering Education",Opportunities within Graduate Study Programs - Graduate Studies Division Technical Session 5,,Graduate Studies,https://peer.asee.org/28601,10.18260/1-2--28601
Board # 113 : EEGRC Poster: Characterizing Trade-off Decisions in Student Designers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly H. Goldstein, Purdue University, West Lafayette",Student Division Poster Session,,Student,https://peer.asee.org/27694,10.18260/1-2--27694
From Graduate Students to Faculty: Portraits of Balance in the Professional Development Plans of Engineering Graduate Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Juan David Ortega, Purdue University, West Lafayette / Universidad EAFIT, Medellin, Colombia; Ruth A. Streveler, Virginia Polytechnic Institute and State University; Audeen W. Fentiman, Virginia Polytechnic Institute and State University; Harsh Wardhan Aggarwal, Purdue University; Sayan Biswas, School of Aeronautics and Astronautics, Purdue University; Brandon S Coventry, Weldon School of Biomedical Engineering, Purdue University; Institute for Integrative Neuroscience, Purdue University; Abdel-Rahman Hassan, Virginia Polytechnic Institute and State University; Margaret L McNamara, Purdue University; Smirti Nandan Paul, Purdue University",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28390,10.18260/1-2--28390
Impact of Class Size on Student Perception of Learning and Learning Outcomes in Project-Based Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sudhir Kaul, Western Carolina University; Bill Yang, Western Carolina University; Robert Scott Pierce P.E., Western Carolina University; Wesley L. Stone, Western Carolina University",Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/28460,10.18260/1-2--28460
Integrating STEM and Computer Science in Algebra: Teachers' Computational Thinking Dispostions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bailey Braaten, The Ohio State University; Arnulfo Perez, The Ohio State University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/28559,10.18260/1-2--28559
Best Practices for Developing a Virtual Peer Mentoring Community,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Courtney June Faber, University of Tennessee; Courtney S. Smith-Orr, University of North Carolina, Charlotte; Walter C. Lee, Virginia Tech; Cheryl A. Bodnar, Rowan University; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Erin McCave, University of Houston",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/27655,10.18260/1-2--27655
Critical Pedagogies and First-year Engineering Students' Conceptions of 'What it Means to be an Engineer',"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley R. Taylor, Virginia Tech ; Cynthia Hampton, Virginia Tech; Walter C. Lee, Virginia Tech; Bevlee A. Watford, Virginia Tech; Ben David Lutz, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28088,10.18260/1-2--28088
Chemical Engineering Student Perceptions of Communication Development from Participation in Game-Based Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Abigail Jane Kulhanek; Cheryl A Bodnar, Rowan University",Professional Skills Development,Diversity,Chemical Engineering,https://peer.asee.org/28030,10.18260/1-2--28030
Formalizing Experiential Learning Requirements in an Existing Interdisciplinary Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Harold R. Underwood, Messiah College",Investigating Instructional Strategies,Diversity,Multidisciplinary Engineering,https://peer.asee.org/28379,10.18260/1-2--28379
Applying Conjecture Mapping as a Design-Based Research Method to Examine the Design and Implementation of a Teaching Development Project for STEM Faculty,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lori C. Bland, George Mason University; Margret Hjalmarson, George Mason University; Jill K. Nelson, George Mason University; Anastasia P. Samaras, George Mason University",Applied Frameworks,Diversity,Educational Research and Methods,https://peer.asee.org/27602,10.18260/1-2--27602
Lessons Learned from a Pilot Study: Understanding the Processes Preservice Teachers use to Write Lesson Plans,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa Capobianco, The College of New Jersey; Courtney June Faber, University of Tennessee",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28618,10.18260/1-2--28618
Board # 77 : A Sea of Variations: Lessons Learned from Student Feedback about the Role of Trust in First-year Design Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natalie C.T. Van Tyne, Virginia Tech",First-year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/27922,10.18260/1-2--27922
Board # 6 :Making an Introductory Tissue Culture Lab Course Accessible to Novice Students (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27887,10.18260/1-2--27887
Integrating Writing to Teach Engineered Environmental Systems Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Veera Gnaneswar Gude P.E., Mississippi State University",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/28562,10.18260/1-2--28562
Board # 96 : Developing a National Research Agenda: A Data Collection and Community Engagement Model,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie P Martin, Clemson University; Shannon K Stefl, Clemson University; Amy Slaton, Drexel University (Eng. & Eng. Tech.)",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27964,10.18260/1-2--27964
Sharing Student Learning from Individual Internship Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eden Fisher, Carnegie Mellon University",Entrepreneurship and Innovation Beyond the Classroom,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28824,10.18260/1-2--28824
Freshman Design Course: Device Design for Low-Resource Settings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Barbara S. Smith, Arizona State University; Casey Jane Ankeny, Arizona State University",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28387,10.18260/1-2--28387
Learning from Engineering Disasters: A Multidisciplinary Online Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary P. Halada, Stony Brook University",Multidisciplinary Course Efforts,,Multidisciplinary Engineering,https://peer.asee.org/28612,10.18260/1-2--28612
Measuring Differences in Performance by Varying Formative Assessment Construction Guided by Learning Style Preferences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shanon Marie Reckinger, Montana State University; Bryce E. Hughes, Montana State University",Predicting Student Success,Diversity,Educational Research and Methods,https://peer.asee.org/28655,10.18260/1-2--28655
Board # 107 : Teaching Bio-inspired Design Using C-K Theory,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacquelyn Kay Nagel, James Madison University; Christopher Stewart Rose, James Madison University; Ramana Pidaparti, University of Georgia; Cheryl Lea Beverly, James Madison University; Peyton Leigh Pittman",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27680,10.18260/1-2--27680
Empowering Students with Self-Regulation in a Project-Based Embedded Systems Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jiawen Wang, University of Detroit Mercy; Chaomin Luo, University of Detroit Mercy; Wenbing Zhao, Cleveland State University; Xinde Li, School of Automation, Southeast University",CoED: Potpourri,,Computers in Education,https://peer.asee.org/28221,10.18260/1-2--28221
Exploring the Relationship between the Use of Learning Technologies and Student Success in the Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, University of Michigan",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28342,10.18260/1-2--28342
Manual Revision Process for Project-Based Laboratory Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gene Hou, Old Dominion University; Feifei Zhong, Southwest Jiaotong University; Orlando M. Ayala, Old Dominion University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,Diversity,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28649,10.18260/1-2--28649
Experiential Learning: Using Small-scale Projects to Teach Project Complexities and Relationship Roles in Construction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Justin Earl Weidman, Brigham Young University ; Clifton B. Farnsworth, Brigham Young University","Construction 2: Teaching Using Projects, Case Studies, and Service Learning",,Construction,https://peer.asee.org/28324,10.18260/1-2--28324
Work in Progress: Online Engineering Education Certificate Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan Barlow, Utah State University; Jacek Uziak, University of Botswana; Idalis Villanueva, Utah State University; Oenardi Lawanto, Utah State University; Kurt Henry Becker, Utah State University - Engineering Education",Studies in Faculty Development,,Continuing Professional Development,https://peer.asee.org/29174,10.18260/1-2--29174
Information Literacy Portfolio for Curriculum Mapping,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeff McAdams, University of North Carolina, Charlotte; Julia Glauberman, Binghamton University Libraries",Technical Session 2: Improving Information Literacy Programs,,Engineering Libraries,https://peer.asee.org/28528,10.18260/1-2--28528
Digital Prototyping by Multidisciplinary Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James M. Leake, University of Illinois, Urbana-Champaign; David Weightman MDesRCA IDSA, University of Illinois,Urbana-Champaign; Baigalmaa Batmunkh, University of Illinois, Urbana-Champaign ",Professional Skills and Teaming in Design,,Design in Engineering Education,https://peer.asee.org/28181,10.18260/1-2--28181
Embracing Ambiguity: A Framework for Promoting Iterative Design Thinking Approaches in Engineering and Design Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Annie Abell, Ohio State University; Kelly DeVore, Columbus College of Art and Design",Design Tools and Skill Development,,Design in Engineering Education,https://peer.asee.org/28219,10.18260/1-2--28219
Mindful Methodology: A transparent dialogue on Adapting Interpretative Phenomenological Analysis for Engineering Education Research,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Cheryl Cass, North Carolina State University; Monique S. Ross, Florida International University; James L. Huff, Harding University",Qualitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28669,10.18260/1-2--28669
Surface Characterization in  Engineering Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael G. Mauk, Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.); Shraman Kadapa, Drexel University (Eng. & Eng. Tech.); Tzu-Liang Bill Tseng, University of Texas, El Paso",Projects in Manufacturing Curriculum,,Manufacturing,https://peer.asee.org/28890,10.18260/1-2--28890
Student ePortfolios for Undergraduate Professional Development: A Comparison of Two Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ann D.. Christy, Ohio State University; Oladiran Fasina, Auburn University",Strategies to enhance student learning,,Biological & Agricultural,https://peer.asee.org/28858,10.18260/1-2--28858
Through 'Collaborative Autoethnography': Researchers Explore Their Role as Participants in Characterizing the Identities of Engineering Education Graduate Students in Canada,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jillian  Seniuk Cicek, University of Manitoba; Patricia Kristine Sheridan, University of Toronto; Liz A. Kuley, University of Saskatchewan; Robyn Paul, University of Calgary",Graduate Education,,Educational Research and Methods,https://peer.asee.org/29029,10.18260/1-2--29029
Guiding Principles and Pedagogical Tools for an Introductory Software Development Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Hoffman, Quinnipiac University; Stefan C. Christov, Quinnipiac University",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/28427,10.18260/1-2--28427
An Evaluation of STEM Integration Effectiveness by Artifact Analysis,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Wayne Coots, Purdue University; Sarah Knapp, Purdue University; Amelia Chesley, Purdue University; Nathan Mentzer, Purdue University; Dawn Laux, Purdue University ",Analysis of Effectiveness and Impacts of Graduate Programs: Graduate Studies Division Technical Session 8,,Graduate Studies,https://peer.asee.org/27557,10.18260/1-2--27557
Brewing Change: A Forum for Women in Engineering and the Sciences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alandra Kahl, Pennsylvania State University, Greater Allegheny",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/27977,10.18260/1-2--27977
Board # 155 : Developing Science Communication Skills as a Part of a Summer Research Experiences for Undergraduates (REU) Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Ruth Young M.Ed, University of Texas, Austin; Margo Cousins, University of Texas at Austin; Laura Suggs, University of Texas, Austin; Mia K. Markey, University of Texas, Austin",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27785,10.18260/1-2--27785
Board # 43 : Large-scale Research on Engineering Design in Secondary Classrooms: Big Learner Data Using Energy3D Computer-Aided Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Senay Purzer, Purdue University, West Lafayette (College of Engineering); Robin Adams, Purdue University, West Lafayette (College of Engineering); Molly H Goldstein, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27854,10.18260/1-2--27854
Implementing Peer-Review Activities for Engineering Writing Assignments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stacie I. Ringleb, Old Dominion University; Orlando M. Ayala, Old Dominion University; Jennifer Kidd, Old Dominion University",Changing the Engineering Classroom,,Educational Research and Methods,https://peer.asee.org/28483,10.18260/1-2--28483
Board # 44 : The Role of Instructional Coaching in Video-annotated Peer Review of Classroom Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Lisa K. Davids, Embry-Riddle Aeronautical Univ., Daytona Beach; Yosef S. Allam, Colorado School of Mines",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/27857,10.18260/1-2--27857
Work-In-Progress:Tools for Creating Variable Parameter Homework Problems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Eric Wagner, Trine University; Amanda Portis Malefyt, Trine University; Jon D Koch, Trine University",Work-in-Progress Oral Session,,Chemical Engineering,https://peer.asee.org/29192,10.18260/1-2--29192
Validating Content of a Sustainable Design Rubric Using Established Frameworks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Cowan, James Madison University; Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/29101,10.18260/1-2--29101
