Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Flipped Classroom as Blended Learning in a Fluid Mechanics Course in Engineering Technology ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Orlando M, Ayala, Old Dominion University; Otilia Popescu, Old Dominion University; Vukica M. Jovanovic, Old Dominion University",MET Papers 2,,Engineering Technology,https://peer.asee.org/28367,10.18260/1-2--28367
Board # 70 : Comparing the Effectiveness of Semester-long vs. Accelerated-summer Course Offerings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ilse B.  Nava Medina , Texas A&M University ; Angie Hill Price, Texas A&M University; Mathew Kuttolamadom, Texas A&M University",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27908,10.18260/1-2--27908
Undergraduate Student Assessment of Construction Education: A Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Behnam Shadravan, Florida A&M University; Yves J. Anglade, Florida A&M University/Florida State University; Emmanuel Cofie, Florida A&M University/Florida State University",ETD Accreditation and Assessment,Diversity,Engineering Technology,https://peer.asee.org/29052,10.18260/1-2--29052
Project-Based Learning Integrating Engineering Technology and Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wesley L. Stone, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28770,10.18260/1-2--28770
Engineering Technology Students - How do They Compare to Other STEM Students?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anne M. Lucietto, Purdue University, West Lafayette ",Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/28264,10.18260/1-2--28264
Indoor Localization for Navigation in an Unfamiliar Environment: A Capstone Course Design Process Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David J. Broderick, Central Connecticut State University",ETD Capstone Projects,,Engineering Technology,https://peer.asee.org/28520,10.18260/1-2--28520
Circuit Troubleshooting Based on Applying Lean Six Sigma Techniques,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elaine M. Cooney, Indiana University Purdue University, Indianapolis; Paul Yearling P.E., Indiana University Purdue University, Indianapolis; Karl J. Huehne, Indiana University Purdue University, Indianapolis",EET Papers 2,Diversity,Engineering Technology,https://peer.asee.org/28032,10.18260/1-2--28032
A New Online Master of Engineering in Technical Management ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Behbood Ben Zoghi, Texas A&M University",ETD Curriculum,Diversity,Engineering Technology,https://peer.asee.org/27492,10.18260/1-2--27492
Assessing Both Institutional and ABET SLOs in One Platform,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mir M. Hayder, Savannah State University; Mohamad A. Mustafa, Savannah State University; Asad Yousuf, Savannah State University; Alberto G. De La Cruz, Savannah State University; Lisa Yount, Savannah State University",ETD Accreditation and Assessment,Diversity,Engineering Technology,https://peer.asee.org/27617,10.18260/1-2--27617
Engineering Technology Education in the United States: Findings and Recommendations from an NAE Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Greg Pearson, National Academy of Engineering; Daniel Peter Kuehn, The Urban Institute; Walter W. Buchanan P.E., Texas A&M University; Jeffrey L. Ray, Western Carolina University; Melvin L. Roberts P.E., Camden County College",Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/28263,10.18260/1-2--28263
Board # 73 : Developing an Aeronautical Engineering Technology Course for Commercial Space Operations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tracy L. Yother, Purdue University; Mary E. Johnson, Purdue University; Brian Kozak, Purdue University; James Thom, Purdue University ",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27914,10.18260/1-2--27914
Assessing Communications and Teamwork Using Peer and Project Sponsor Feedback in a Capstone Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Johnson, Texas A&M University",ETD Accreditation and Assessment,,Engineering Technology,https://peer.asee.org/27618,10.18260/1-2--27618
Integrative Experiences through Modeling and Simulation of Mechatronic Systems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mileta Tomovic, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University; Nan Yao, Beihang University; Petros J. Katsioloudis, Old Dominion University",Mechatronics,Diversity,Engineering Technology,https://peer.asee.org/28570,10.18260/1-2--28570
Board # 60 : Using WebGL in Developing Interactive Virtual Laboratories for Distance Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mert Bal, Miami University; Reza Abrishambaf, Miami University",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27888,10.18260/1-2--27888
Building Automation and IoT as a Platform for Introducing STEM Education in K-12,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jay R. Porter, Texas A&M University; Joseph A. Morgan, Texas A&M University; Michael Johnson, Texas A&M University",ETD Internet of Things (IOT),,Engineering Technology,https://peer.asee.org/27987,10.18260/1-2--27987
Design and Build a Water Channel for a Fluid Dynamics Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Azar Eslam Panah, Pennsylvania State University, Berks; Amir Barakati, Pennsylvania State University, Berks",MET Papers 2,,Engineering Technology,https://peer.asee.org/28108,10.18260/1-2--28108
Sustainable Development and Engineering Technology,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jesse Gilmore, University of Houston, Downtown; Scott Patterson, University of Houston, Downtown; Lisa Deane Morano; Vassilios Tzouanas, University of Houston, Downtown",ETD Green Energy/Sustainability,Diversity,Engineering Technology,https://peer.asee.org/28892,10.18260/1-2--28892
A Journey to Integrate Spatial Visualization into Community College Engineering and Technology Programs to Increase Student Diversity and Retention,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth Paul Grimes, Tidewater Community College; Sally Wells Daniel, Tidewater Community College",ETD Curriculum,,Engineering Technology,https://peer.asee.org/27470,10.18260/1-2--27470
