Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Sustainable and Ethical Packaging: Designing for Environmental and Social Justice,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Ethics Integration in Engineering Design,,Engineering Ethics,https://peer.asee.org/37792,10.18260/1-2--37792
Ethical Development Through the Use of Fiction in a Project-based Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rob Sleezer, Minnesota State University, Mankato; Rebecca A. Bates, Minnesota State University, Mankato",Innovating Ethics Curriculum and Instruction,,Engineering Ethics,https://peer.asee.org/34586,10.18260/1-2--34586
Class Exercises Involving Ethical Issues Reinforce the Importance and Reach of Biomedical Engineering (and the Impact of the Coronavirus on Teaching Strategy and Measures of Assessment),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura Perry, Clarkson University",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/36796,10.18260/1-2--36796
Encountering Engineering Ethics in the Workplace: Stories from the Trenches,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dayoung Kim, Purdue University, West Lafayette; Shiloh James Howland, Brigham Young University; Brent K. Jesiek, Purdue University, West Lafayette","Industrial, Professional, and Practical Contexts of Engineering Ethics",Diversity,Engineering Ethics,https://peer.asee.org/37030,10.18260/1-2--37030
Short Story Writing Requirement for Enhanced Biomedical Engineering Education and for Engineering Ethics Competitions — Ethical Twists and Cost Assessment Required,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles J. Robinson, Clarkson University",Engineering Ethics Division Technical Session - Ethics in the Engineering Curriculum,,Engineering Ethics,https://peer.asee.org/33262,10.18260/1-2--33262
Practicing Care in Global Engineering with Underserved Communities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/24572,10.18260/p.24572
Experiencing Ethical Engineering Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dayoung Kim, Purdue University, West Lafayette; Justin L. Hess, Purdue University, West Lafayette; Nicholas D. Fila, Iowa State University",Research on Engineering Ethics Education and Practice,Diversity,Engineering Ethics,https://peer.asee.org/34632,10.18260/1-2--34632
Pushing the Boundaries of Mass and Energy: Sustainability and Social Justice Integration in Core Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M. Riley, Virginia Tech",Integrating Social Justice in Engineering Science Courses,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24623,10.18260/p.24623
Many Facets of Imagination: What Really Matters in Engineering Ethics Instruction?   ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yousef Jalali, Virginia Tech ; Scott A. Civjan, University of Massachusetts Amherst",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34951,10.18260/1-2--34951
How Role-Playing Builds Empathy and Concern for Social Justice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leslie Dodson, Worcester Polytechnic Institute; David DiBiasio, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; John Bergendahl, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute; Glenn Gaudette, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute",Interactive Approaches to Ethics,Diversity,Engineering Ethics,https://peer.asee.org/28448,10.18260/1-2--28448
Development of Engineering Ethics Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Diana Bairaktarova, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette",Ethics in different disciplines,,Engineering Ethics,https://peer.asee.org/17773,10.18260/1-2--17773
Work in Progress: How Should We Decide? The Application of Ethical Reasoning to Decision Making in Difficult Cases,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Natalie C.T. Van Tyne P.E., Virginia Tech",Ethical Reasoning and Decision Making,,Engineering Ethics,https://peer.asee.org/35643,10.18260/1-2--35643
Ethics Instruction and the Role of Liberatory Praxis and Theory  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yousef Jalali, Virginia Tech; Christian Matheis, Guilford College; Vinod K. Lohani, Virginia Tech",Engineering Ethics Division Technical Session - Ethics in the Engineering Curriculum,Diversity,Engineering Ethics,https://peer.asee.org/32758,10.18260/1-2--32758
Overcoming The Ethical Dangers Of Academic Fair Use In The High Technology Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Edward Sobiesk, United States Military Academy; William Suchan, United States Military Academy; Roland Trope, United States Military Academy",Teaching Ethics,,Engineering Ethics,https://peer.asee.org/2894,10.18260/1-2--2894
Integrating Compassion into an Engineering Ethics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George D. Catalano, Binghamton University",Innovative Approaches to Ethics Instruction,Diversity,Engineering Ethics,https://peer.asee.org/25790,10.18260/p.25790
A Graduate-level Engineering Ethics Course: An Initial Attempt to Provoke Moral Imagination,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yousef Jalali, Virginia Polytechnic Institute and State University; Christian Matheis, Guilford College; Marc Edwards, Virginia Polytechnic Institute and State University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36583,10.18260/1-2--36583
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
Engineering Education: Moving toward a Contemplative Service Paradigm,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George D. Catalano, Binghamton University",Socio-Technical Issues in Engineering ,Diversity,Engineering Ethics,https://peer.asee.org/26644,10.18260/p.26644
An Experiential Pedagogy for Sustainability Ethics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Spierre, Arizona State University; Elizabeth A. Martin, Arizona State University; Jathan Sadowski; Andrew Berardy, Arizona State University; Scott McClintock, Arizona State University; Shirley-Ann  Augustin, Arizona State University; Nicholas Hohman; Jay George Banna Jr.",Ethical Issues I: Sustainability and Environmental Ethics,,Engineering Ethics,https://peer.asee.org/20921,10.18260/1-2--20921
Accentuating the Positive: Including Successes in a Case Study Survey Class,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Colleen Janeiro, East Carolina University; Teresa J Ryan, East Carolina University Department of Engineering ; William E Howard P.E., East Carolina University",Case and Scenario in Engineering Ethics Instruction,,Engineering Ethics,https://peer.asee.org/26494,10.18260/p.26494
Toward a More Caring Code of Engineering Ethics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elisa Warford, University of Southern California",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/31147,10.18260/1-2--31147
"AI & SciFi:  Teaching Writing, history, Technology, Literature, and Ethics","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rebecca A. Bates, Minnesota State University, Mankato",Engineering Ethics Issues Part II,,Engineering Ethics,https://peer.asee.org/17433,10.18260/1-2--17433
Framing Engineering Ethics Education with Pragmatism and Care: A Proposal,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Indira Nair, Carnegie Mellon University; William M. Bulleit, Michigan Technological University",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/30537,10.18260/1-2--30537
Understanding Ethical Reasoning in Design Through the Lens of Reflexive Principlism,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Danielle Corple, Purdue University, West Lafayette; David H. Torres, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Katharine E. Miller; Megan Kenny Feister, California State University, Channel Islands; Patrice Marie Buzzanell, University of South Florida",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/31175,10.18260/1-2--31175
Ethical Issues Awareness for Engineers in Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"A. Dean Fontenot, Texas Tech University; Richard A. Burgess, National Institute for Engineering Ethics",Professional Issues in Ethics Education,,Engineering Ethics,https://peer.asee.org/21341,10.18260/1-2--21341
Ethics in Engineering or Engineering in Ethics? ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Grant A. Fore, Indiana University Purdue University, Indianapolis; Justin L. Hess, Purdue University; Andrew Katz, Virginia Tech",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/34590,10.18260/1-2--34590
Let’s Play! Gamifying Engineering Ethics Education Through the Development of Competitive and Collaborative Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael F. Young, University of Connecticut; Landon Bassett, University of Connecticut; Daniel D. Burkey, University of Connecticut; Scott Duplicate Streiner, Rowan University; Joshua Bourne Reed","Innovative, Engaging Pedagogies for Engineering Ethics Education",,Engineering Ethics,https://peer.asee.org/37452,10.18260/1-2--37452
Assessing Team Work And Ethical Awareness In Interprofessional Undergraduate Teams And Entrepreneurial Student Start Ups: Report #1,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Ochs, Lehigh University; Lisa Getzler-Linn, Lehigh University; Margaret Huyck, Illinois Institute of Technology; Scott Schaffer, Purdue University; Mary Raber, Michigan Technology University",Engineering Ethics V,,Engineering Ethics,https://peer.asee.org/5512,10.18260/1-2--5512
Deepwater Horizon Oil Spill: An Ethics Case Study in Environmental Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jonathan Beever, University of Central Florida; Justin L Hess, IUPUI, Indianapolis",Case and Scenario in Engineering Ethics Instruction,,Engineering Ethics,https://peer.asee.org/26647,10.18260/p.26647
Using a Creative Fiction Assignment to Teach Ethics in a First-year Introduction to Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sara A.  Atwood, Elizabethtown College; Brenda Read-Daily, Elizabethtown College",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/24985,10.18260/p.24985
Lessons Learned from Teaching with an Ethics Toolkit,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Martin S. High, Oklahoma State University; Scott D Gelfand, Oklahoma State University, Department of Philosophy; Ronald Steve Harrist Ph.D., Oklahoma State University; Shelia M. Kennison, Oklahoma State University",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19878,10.18260/1-2--19878
"Engineering Ethics, Environmental Justice, and Environmental Impact Analysis: A Synergistic Approach to Improving Student Learning","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Roger  Painter P.E., Tennessee State University",Ethical Issues I: Sustainability and Environmental Ethics,,Engineering Ethics,https://peer.asee.org/21302,10.18260/1-2--21302
"Ethics for the ""Me"" Generation - How ""Millennial"" Engineering Students View Ethical Responsibility in the Engineering Profession","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Natalie C.T. Van Tyne, Colorado School of Mines; Maria Brunhart-Lupo, Colorado School of Mines",Understanding our Students & Ethical Development,,Engineering Ethics,https://peer.asee.org/20431,10.18260/1-2--20431
Utilizing an Engineering Ethical Reasoning Instrument in the Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/22735,10.18260/1-2--22735
Student Views on their Role in Society as an Engineer and Relevant Ethical Issues,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; David Zhao; Alexandra Danielle Kulich, Tufts University; Madeline Polmear, University of Colorado, Boulder; Nathan E. Canney, CYS Structural Engineers Inc.; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder",Engineering Ethics Division Technical Session - Classroom Practices,Diversity,Engineering Ethics,https://peer.asee.org/33304,10.18260/1-2--33304
Partnerships and Pedagogies for Introducing Neuroethics to Secondary STEM Classrooms [Poster] ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Clapper Bergsman, University of Washington ; Sara Goering, University of Washington; Eric H. Chudler, University of Washington",Engineering Ethics Division Poster Session: Neuroethics and Secondary STEM Classrooms,Diversity,Engineering Ethics,https://peer.asee.org/37566,10.18260/1-2--37566
An Exercise To Engage Computing Students In Discussions Of Professional Issues,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tammy VanDeGrift, University of Portland; Donald Chinn, University of Washington, Tacoma",Engineering Ethics V,,Engineering Ethics,https://peer.asee.org/5868,10.18260/1-2--5868
Mapping Concepts Engineering Students in China Use to Think about Ethics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rockwell Franklin Clancy III, University of Michigan-Shanghai Jiao Tong University Joint Institute; Charlemagne Manuel, University of Michigan Shanghai Jiao Tong University Joint Institute; Richard James Clancy, University of Colorado Boulder",Research on Engineering Ethics Education and Practice,,Engineering Ethics,https://peer.asee.org/34952,10.18260/1-2--34952
Effective Ethics Education: Examining Differing Faculty Perspectives,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/30355,10.18260/1-2--30355
Design and Assessment of the Social Responsibilities of Researchers' Graduate Training Program at the University of Notre Dame,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark L. Bourgeois, University of Notre Dame",Engineering Social and Human Ethical Impacts,Diversity,Engineering Ethics,https://peer.asee.org/28107,10.18260/1-2--28107
Assessing an Online Engineering Ethics Module from Experiential Learning Perspective,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gokhan Egilmez, University of New Haven; Phillip A. Viscomi, University of New Haven ; Maria-Isabel Carnasciali, University of New Haven",Engineering Ethics Division Technical Session - Ethics Across Contexts,Diversity,Engineering Ethics,https://peer.asee.org/32110,10.18260/1-2--32110
Integrating Ethics Curriculum Within A Service Learning Design Context,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Craig Titus, Purdue University; Carla Zoltowski, Purdue University; William Oakes, Purdue University",Novel Methods in Engineering Ethics,,Engineering Ethics,https://peer.asee.org/16521,10.18260/1-2--16521
Microethics and Macroethics in Graduate Education for Scientists and Engineers: Developing and Assessing Instructional Models,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heather E. Canary, University of Utah; Joseph R. Herkert, Arizona State University; Karin Ellison, Arizona State University; Jameson M. Wetmore, Arizona State University",Professional Issues in Ethics Education,,Engineering Ethics,https://peer.asee.org/21691,10.18260/1-2--21691
What Can We Learn from Character Education? A Literature Review of Four Prominent Virtues in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica Koehler, Wake Forest University; Olga Pierrakos, Wake Forest University ; Michael Lamb, Wake Forest University; Alana Demaske, Wake Forest University; Carlos Santos, Wake Forest University; Michael D. Gross, Wake Forest University; Dylan Franklin Brown, Wake Forest University",Reimagining Engineering Ethics,Diversity,Engineering Ethics,https://peer.asee.org/35497,10.18260/1-2--35497
Theory And Practice Of Humanitarian Ethics In Graduate Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Juan Lucena, Colorado School of Mines; Carl Mitcham, Colorado School of Mines; Jon Leydens, Colorado School of Mines; Junko Munakata-Marr, Colorado School of Mines; Jay Straker, Colorado School of Mines; Marcelo Simoes, Colorado School of Mines",Engineering and Sustainability,,Engineering Ethics,https://peer.asee.org/1481,10.18260/1-2--1481
Perceptions Of Cheating Behaviors By Freshman Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Engineering Ethics, Academic Integrity",,Engineering Ethics,https://peer.asee.org/5323,10.18260/1-2--5323
An Interactive Professional Ethics Case Simulation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Craig E. Beal, Bucknell University; James G. Orbison Ph.D., P.E., Bucknell University",Interactive Approaches to Ethics,Diversity,Engineering Ethics,https://peer.asee.org/27575,10.18260/1-2--27575
Engineering Ethics and Justice:  How do they Relate?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William M. Jordan, Baylor University",Engineering Ethics and Justice,,Engineering Ethics,https://peer.asee.org/17868,10.18260/1-2--17868
The Creation of Tools for Assessing Ethical Awareness in Diverse Multi-Disciplinary Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig Titus, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Margaret Huyck, Illinois Institute of Technology; William C. Oakes, Purdue University, West Lafayette; Jill L. May, Illinois Institute of Technology",Engineering Ethics Issues Part One,,Engineering Ethics,https://peer.asee.org/18600,10.18260/1-2--18600
Integration of Ethics-Focused Modules into the Steps of the Engineering Design Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Edelson, Duke University; Micalyn Struble, Duke University; Reya Magan, Duke University; Ann Saterbak, Duke University",Ethics Integration in Engineering Design,,Engineering Ethics,https://peer.asee.org/37367,10.18260/1-2--37367
Collaborating to Integrate Ethics in an Introductory Engineering Computing Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brooke Odle, Hope College; Greg Bassett, Hope College",Ethics Integration in Engineering Design,,Engineering Ethics,https://peer.asee.org/36804,10.18260/1-2--36804
Work in Progress: Assessment of Ethics Interventions in a First-Year Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Richard T Cimino, Rowan University; Scott Duplicate Streiner, Rowan University",Engineering Ethics Division Technical Session - Ethics in the First Year,,Engineering Ethics,https://peer.asee.org/33596,10.18260/1-2--33596
Preparing Ethical Leaders in Engineering Research and Practice: Designing an Ethical Leadership Module,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xiaofeng Tang, Ohio State University; Lisa Elanna Burris, Ohio State University; Nan Hu, Ohio State University; Natassia Brenkus, Ohio State University ",Engineering Ethics Division Technical Session - Ethics Across Contexts,,Engineering Ethics,https://peer.asee.org/33190,10.18260/1-2--33190
The Test Of Ethical Sensitivity In Science And Engineering (Tesse): A Discipline Specific Assessment Tool For Awareness Of Ethical Issues,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jason Borenstein, Georgia Tech; Matthew Drake, Duquesne University; Robert Kirkman, Georgia Institute of Technology; Julie Swann, Georgia Tech",Engineering Ethics III,,Engineering Ethics,https://peer.asee.org/3253,10.18260/1-2--3253
The Creation And Validation Of Measures For Ethics In Cross Disciplinary Student Teams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jill May, Illinois Institute of Technology; Daniel Gandara, Illinois Institute of Technology; Margaret Huyck, Illinois Institute of Technology",Novel Methods in Engineering Ethics,,Engineering Ethics,https://peer.asee.org/16747,10.18260/1-2--16747
A Classroom Discussion of Applied Ethics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yilmaz Hatipkarasulu, University of Texas, San Antonio; Suat Gunhan, University of Texas, San Antonio",Approaches to Teaching Ethics,,Engineering Ethics,https://peer.asee.org/20783,10.18260/1-2--20783
