Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Examining Relationships Between Student Interactions with Peers and Resources and Performance in a Large Engineering Course Using Social Network Analysis,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jack Elliott, Utah State University; Angela Minichiello P.E., Utah State University; Joel Ellsworth, Utah State University",Understanding Student Behavior and Experiences,,Educational Research and Methods,https://peer.asee.org/34612,10.18260/1-2--34612
"Exploring the Early Career Pathways of Degree Holders from Biomedical, Environmental, and Interdisciplinary/Multidisciplinary Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacqueline Rohde, Purdue University, West Lafayette; Jared France, Purdue University, West Lafayette; Brianna Benedict, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",Postgraduate Pathways and Experiences,,Educational Research and Methods,https://peer.asee.org/34646,10.18260/1-2--34646
Imbedding Industry Expectations for Professional Communication into Undergraduate Engineering Curricula,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacob Allen Cress, University of Dayton; Patrick W. Thomas, University of Dayton",Postgraduate Pathways and Experiences,,Educational Research and Methods,https://peer.asee.org/34749,10.18260/1-2--34749
Projections as Preparation for Persistence: Exploring Expectations for Engineering Graduate School,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ellen Zerbe, Pennsylvania State University; Gabriella M. Sallai, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University","Graduate Education Expectations, Preparation, and Pathways",,Educational Research and Methods,https://peer.asee.org/35100,10.18260/1-2--35100
Toward the Effective Implementation of Collaborative Problem Solving in Undergraduate Engineering Classrooms: Co-designing Guidelines for Teaching Assistants,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Saadeddine Shehab, University of Illinois at Urbana-Champaign; LuEttaMae Lawrence, University of Illinois at Urbana-Champaign; Emma Mercier, University of Illinois at Urbana-Champaign; Anthony Salvatore Margotta, University of Illinois at Urbana-Champaign; Elizabeth Renee Livingston; Mariana Silva, University of Illinois at Urbana-Champaign; Taylor Tucker, University of Illinois at Urbana-Champaign",Collaboration and Communication in Problem-based Learning,,Educational Research and Methods,https://peer.asee.org/35396,10.18260/1-2--35396
WIP: Motivation and Identity: The Impact of Identity on Recovering from Failure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Caroline Bolton, Bucknell University; Elif Miskioğlu , Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/35562,10.18260/1-2--35562
Work in Progress: Challenges with Teaming Instruction and Managing Dysfunction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Emery Mertz, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology; Patrick Cunningham, Rose-Hulman Institute of Technology; Shraddha Sangelkar, Rose-Hulman Institute of Technology",Team Facilitation and Effectiveness,,Educational Research and Methods,https://peer.asee.org/35619,10.18260/1-2--35619
Work in Progress: Exploring an Engineering Faculty’s Intention Toward Inclusive Teaching,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Memoria Matters, Purdue University at West Lafayette; Carla B. Zoltowski, Purdue University at West Lafayette; Patrice Marie Buzzanell, Purdue University at West Lafayette; Andrew O. Brightman, Purdue University at West Lafayette",Care and Inclusive Teaching ,Diversity,Educational Research and Methods,https://peer.asee.org/35634,10.18260/1-2--35634
Work in Progress: Understanding Ambiguity in Engineering Problem Solving,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marah B. Berry, University of Florida; Elliot P. Douglas, University of Florida; David J. Therriault, University of Florida; Jeremy A. Magruder Waisome, University of Florida",Student Approaches to Problem Solving,,Educational Research and Methods,https://peer.asee.org/35698,10.18260/1-2--35698
Work in Progress: Veterinary Medicine as a Context for Student Reasoning in a Mechanical Engineering Capstone Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Isabella Stuopis, Tufts University; Kristen B. Wendell, Tufts University; Melissa R. Mazan, Tufts University",Perspectives and Evaluation of Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/35702,10.18260/1-2--35702
Work in Progress: What Does it Mean to Mentor? Conceptions of Mentoring in K-12 Outreach Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabina Anne Schill, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder",K-12 and Bridge Experiences in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/35703,10.18260/1-2--35703
Impacting Students from Economically Disadvantaged Groups in an Engineering Career Pathway,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Manuel Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus; Sonia M. Bartolomei-Suarez, University of Puerto Rico, Mayaguez Campus; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Carla López del Puerto, University of Puerto Rico, Mayaguez Campus; Pedro O. Quintero, University of Puerto Rico, Mayaguez Campus; Nelson Cardona-Martínez, University of Puerto Rico, Mayaguez Campus",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34761,10.18260/1-2--34761
A Look Into the Lived Experiences of Incorporating Inclusive Teaching Practices in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenya Z. Mejia, University of Washington; Jennifer A. Turns, University of Washington",Care and Inclusive Teaching ,Diversity,Educational Research and Methods,https://peer.asee.org/35067,10.18260/1-2--35067
Making Assumptions and Making Models on Open-ended Homework Problems,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica E. S. Swenson, University at Buffalo; Aaron W. Johnson, University of Colorado Boulder; Mary Rola, University at Buffalo; Hoda Koushyar",Student Approaches to Problem Solving,,Educational Research and Methods,https://peer.asee.org/34940,10.18260/1-2--34940
"Motivation, Self-efficacy, and Student Engagement in Intermediate Mechanical Engineering Courses","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew J. Ford, Cornell University; Hadas Ritz, Cornell University; Elizabeth M. Fisher, Cornell University","Student Motivation, Identity, and Resilience",,Educational Research and Methods,https://peer.asee.org/34985,10.18260/1-2--34985
Use of Adaptive Learning in an Engineering Technology Course: A Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Barclay, University of North Carolina at Charlotte; Carl D. Westine, University of North Carolina at Charlotte; Angie Claris, University of North Carolina at Charlotte; Florence Martin, University of North Carolina at Charlotte",Approaches to Encouraging Student Engagement,,Educational Research and Methods,https://peer.asee.org/35441,10.18260/1-2--35441
What is Care in Engineering Teaching?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jorge A. Baier, Pontificia Universidad Católica de Chile; Isabel Hilliger P.E., Pontificia Universidad Católica de Chile; Ximena Hidalgo, Pontificia Universidad Católica de Chile; Constanza Melian, Pontificia Universidad Católica de Chile",Care and Inclusive Teaching ,,Educational Research and Methods,https://peer.asee.org/35499,10.18260/1-2--35499
"Work in Progress: Investigating the Impact of Engineering Identity, Belonging, and Career Commitment on Early Postsecondary Outcomes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sandra M. Way, New Mexico State University; Stephanie M. Arnett, New Mexico State University; Jeremy J. Brown, New Mexico State University; Miquela K. Gorham; Lorissa Humble, New Mexico State University","Sense of Belonging and Diversity in Engineering Programs, Courses, and Teams",Diversity,Educational Research and Methods,https://peer.asee.org/35663,10.18260/1-2--35663
Work in Progress: What Makes Courses Demanding in Engineering Education? A Combination of Mixed Methods and Grounded Theory Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Isabel Hilliger P.E., Pontificia Universidad Católica de Chile; Constanza Melian, Pontificia Universidad Católica de Chile; Javiera Meza, Pontificia Universidad Católica de Chile; Gonzalo Cortés, Pontificia Universidad Católica de Chile; Jorge A. Baier, Pontificia Universidad Catholica de Chile","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/35704,10.18260/1-2--35704
A Review of Agentic Frameworks in Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brianna Benedict McIntyre, Purdue University, West Lafayette; Kayla R. Maxey, Purdue University, West Lafayette; Dina Verdin, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette","Student Motivation, Identity, and Resilience",Diversity,Educational Research and Methods,https://peer.asee.org/34044,10.18260/1-2--34044
An Analysis of Students’ Brain Activity when Participating in Different Learning Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Xinyue (Crystal) Liu, University of Toronto; Yasaman Delaviz, York University; Scott D. Ramsay, University of Toronto",Understanding Student Behavior and Experiences,,Educational Research and Methods,https://peer.asee.org/34105,10.18260/1-2--34105
Usability of Data Visualization Activity Worksheets in the Context of a Critical Data Visualization Workshop: Findings from a Usability Survey,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vetria Byrd Ph.D., Purdue University, West Lafayette; Kendall Roark, Purdue University, West Lafayette; Brent T. Ladd, Purdue University",Cognitive Skills Development,Diversity,Educational Research and Methods,https://peer.asee.org/35438,10.18260/1-2--35438
An Exploration of Students’ Engineering Identity Development in a PBL Team Setting,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Juebei Chen, Aalborg University; Anette Kolmos, Aalborg University; Xiangyun Du, Qatar University ","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/34123,10.18260/1-2--34123
Student Perceptions of and Learning in Maker Spaces Embedded in Their Undergraduate Engineering Preparation Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Louis Nadelson, University of Central Arkansas; Idalis Villanueva, Utah State University; Jana Bouwma-Gearhart, Oregon State University; Estefany Soto, University of Central Arkansas ; Cindy Ann Lenhart, Oregon State University; Kate Youmans, Utah State University; Yoon Ha Choi, Oregon State University","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/35230,10.18260/1-2--35230
Leveraging the Force of Formative Assessment and Feedback for Effective Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Junaid Qadir, Information Technology University, Lahore, Pakistan; Abd-Elhamid M. Taha, Alfaisal University; Kok-Lim Alvin Yau, Sunway University; João Ponciano, University of Glasgow; Sajjad Hussain, University of Glasgow; Ala Al-Fuqaha, Hamad Bin Khalifa University; Muhammad Ali Imran P.E., University of Glasgow",Alternatives to Traditional Assessment,Diversity,Educational Research and Methods,https://peer.asee.org/34923,10.18260/1-2--34923
Work in Progress: Undergraduate Research Experiences Survey (URES) and Engineering Identity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Caitlin Donahue Wylie, University of Virginia; Kathryn A. Neeley, University of Virginia; Brian P. Helmke, University of Virginia",Student Experiences with Undergraduate Research,,Educational Research and Methods,https://peer.asee.org/35697,10.18260/1-2--35697
Streamlining the Process of Evaluating the Education and Diversity Impacts across Engineering Research Centers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhen Zhao, Arizona State University; Adam R. Carberry, Arizona State University; Alison Cook-Davis, Arizona State University; Jean  S. Larson, Arizona State University; Michelle Jordan, Arizona State University; Wendy M. Barnard, Arizona State University; Megan O'Donnell, Arizona State University; Wilhelmina C. Savenye, Arizona State University",Instruments and Methods for Studying Student Experiences and Outcomes ,,Educational Research and Methods,https://peer.asee.org/35212,10.18260/1-2--35212
Utilizing Peer Learning Assistants to Improve Student Outcomes in an Introductory ECE Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David John Orser, University of Minnesota, Twin Cities; Kyle Dukart, University of Minnesota, Twin Cities; Changhyun Choi, University of Minnesota, Twin Cities; Frances Wood, University of Minnesota, Twin Cities","Teaching Assistants, Supplemental Instruction, and Classroom Support",,Educational Research and Methods,https://peer.asee.org/35480,10.18260/1-2--35480
Developing an Instrument to Measure Engineering Education Research Self-efficacy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Javeed Kittur, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",Engineering Education Research Practices and Community,,Educational Research and Methods,https://peer.asee.org/34421,10.18260/1-2--34421
Making Improvements: Pedagogical Iterations of Designing a Class Project in a Maker Space,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Roxana Maria Carbonell, University of Texas at Austin; Audrey Boklage, University of Texas at Austin; Patricia Clayton, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin",Faculty and Student Perspective on Instructional Strategies,,Educational Research and Methods,https://peer.asee.org/34942,10.18260/1-2--34942
Oral Formative Assessment as a Means to Increasing Total Learning and Engagement in an Engineering University Classroom,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kristen M. Ward, Arizona State University; Yingyan Lou, Arizona State University",Alternatives to Traditional Assessment,,Educational Research and Methods,https://peer.asee.org/35017,10.18260/1-2--35017
Scaffolding a Team-based Active Learning Course to Engage Students: A Multidimensional Approach,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mohsen M. Dorodchi, University of North Carolina at Charlotte; Nasrin Dehbozorgi, University of North Carolina at Charlotte; Aileen Benedict, University of North Carolina at Charlotte; Erfan Al-Hossami, University of North Carolina at Charlotte; Alexandria Benedict, University of North Carolina at Charlotte",Collaboration and Communication in Problem-based Learning,,Educational Research and Methods,https://peer.asee.org/35174,10.18260/1-2--35174
Work in Progress: An Exploration of the In/Authentic Experiences of Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gretchen A. Dietz, University of Florida; Elliot P. Douglas, University of Florida; Erica D. McCray, University of Florida","Sense of Belonging and Diversity in Engineering Programs, Courses, and Teams",Diversity,Educational Research and Methods,https://peer.asee.org/35608,10.18260/1-2--35608
Work in Progress: STEM Energy Education in California's San Joaquin Valley,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abbas Ghassemi, University of California, Merced; Christopher A. Butler, University of California, Merced",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/35681,10.18260/1-2--35681
Work in Progress: Survey Development of the Influence of Engineering Students’ Extracurricular Involvement on Career Aspirations and Professional Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Beata Johnson, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette",Degree Pathways and Cocurricular Experiences,Diversity,Educational Research and Methods,https://peer.asee.org/35688,10.18260/1-2--35688
"The Influence of Connecting Funds of Knowledge to Beliefs about Performance, Classroom Belonging, and Graduation Certainty for First-generation College Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dina Verdín, Arizona State University; Jessica Mary Smith, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines",Educational Research and Methods Division (ERM) Best Paper Finalists,Diversity,Educational Research and Methods,https://peer.asee.org/35343,10.18260/1-2--35343
Developing a More Comprehensive Instrument to Assess the Entrepreneurial Mindset of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Constanza Miranda, Pontificia Universidad Católica de Chile; Julián Iñaki Goñi, Pontificia Universidad Católica de Chile; Bruk T. Berhane, Florida International University; Trinidad Sotomayor,  Pontificia Universidad Católica de Chile","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/34417,10.18260/1-2--34417
