Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using a Phenomenological Approach to Teach Engineering Ethics in a First-year Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"A. J. Hamlin, Michigan Technological University; Valorie Troesch, Michigan Technological University; Amber Kemppainen, Michigan Technological University; Jonathan T Riehl, Michigan Technological University; Douglas E. Oppliger P.E., Michigan Technological University; Mary A. Fraley, Michigan Technological University",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/24988,10.18260/p.24988
From Sacred Cow to Dairy Cow: Challenges and Opportunities in Integrating of Social Justice in Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Juan C. Lucena, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24143,10.18260/p.24143
Social Justice in Control Systems Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn Johnson, Colorado School of Mines; Jon A. Leydens, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines; Deborath Silva, Colorado School of Mines; Justin Stephen Fantasky, Colorado School of Mines",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24715,10.18260/p.24715
Which Courses Influence Engineering Students' Views of Social Responsibility?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E Canney PE, Seattle University; Angela R Bielefeldt, University of Colorado, Boulder; Mikhail Russu",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25071,10.18260/p.25071
Guidelines for Constructing Expert Witness Role-plays for Engineering Ethics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bradley J. Brummel, University of Tulsa; Jeremy S. Daily P.E., University of Tulsa; Jason T Stauth, Dartmouth College",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/24166,10.18260/p.24166
Ethics Education as Philosophical History for Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel J. Biezad P.E., California Polytechnic State University",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/24021,10.18260/p.24021
Ethics for Beginners,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marilyn A. Dyrud, Oregon Institute of Technology; Julie E. Sharp, Vanderbilt University",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/24022,10.18260/p.24022
Serendipitous Advantages of a Multidisciplinary Senior Seminar Course for Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bijan Sepahpour, The College of New Jersey",Engineering Ethics Division Technical Session 1,,Engineering Ethics,https://peer.asee.org/24703,10.18260/p.24703
What is Gained by Articulating Non-canonical Engineering Ethics Canons?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Amy E. Slaton, Drexel University (Eng. & Eng. Tech.); Joseph R. Herkert, Arizona State University",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/25059,10.18260/p.25059
Using the EPSA Rubric and EPSA Score to Evaluate Student Learning at the Course and Program Level,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edwin R. Schmeckpeper P.E., Norwich University; Ashley Ater Kranov, Washington State University; Steven W. Beyerlein, University of Idaho, Moscow; Patrick D. Pedrow P.E., Washington State University; Jay Patrick McCormack, Rose-Hulman Institute of Technology",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/25025,10.18260/p.25025
How Engineering Students Think About the Roles and Responsibilities of Engineers with Respect to Broader Social and Global Impact of Engineering and Technology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ayush Gupta, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Thomas M. Philip, University of California Los Angeles",Engineering Ethics Division Technical Session 3,Diversity,Engineering Ethics,https://peer.asee.org/24192,10.18260/p.24192
Exploring Contemporary Issues in Sustainable Energy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul Gannon, Montana State University; Ryan Anderson, Montana State University; Justin W Spengler, Montana State University; Carolyn Plumb, Montana State University",Assessing Social Responsibility & Sustainability,,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24062,10.18260/p.24062
Differences in Ethical Decision-making Between Experts and Novices: A Comparative Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Madhumitha Ramachandran, University of Oklahoma; Diana Bairaktarova, University of Oklahoma, Norman, OK; Anna Woodcock, California State University San Marcos; Othman Mohammed Bawareth, University of Oklahoma",Engineering Ethics Division Technical Session 2,Diversity,Engineering Ethics,https://peer.asee.org/23882,10.18260/p.23882
Engineering Students’ Understanding of Plagiarism ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan L. Murray, Missouri University of Science & Technology; Amber M. Henslee, Missouri University of Science & Technology; Douglas K. Ludlow, Missouri University of Science & Technology",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/23980,10.18260/p.23980
"Ethics in Engineering Students' Design Considerations: Case Studies of Electric Power Systems for the ""Developing World""","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ryan   C. Campbell, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching, University of Washington; Denise Wilson, University of Washington",Engineering Ethics Division Technical Session 3,,Engineering Ethics,https://peer.asee.org/24024,10.18260/p.24024
Engineering Ethics in Technology and Society Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David A. Rogers P.E., North Dakota State University; Orlando R. Baiocchi, University of Washington, Tacoma; Paulo F Ribeiro, UNIFEI",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/23962,10.18260/p.23962
Ethics for First-year STEM: A Risk Assessment Based Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tobias Rossmann, Lafayette College",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/24023,10.18260/p.24023
The Online Resource Center for Ethics Education in Engineering and Science,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph R. Herkert, Arizona State University; Frazier Benya, National Academy of Engineering; Karin Ellison, Arizona State University; Rachelle D. Hollander, National Academy of Engineering; Kelly Laas, Center for the Study of Ethics, Illinois Institute of Technology; Simil L Raghavan, National Academy of Engineering",Engineering Ethics Division Technical Session 2,,Engineering Ethics,https://peer.asee.org/24897,10.18260/p.24897
Assessing Engineering Ethics Training,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Melodie A. Selby PE, Walla Walla University",Engineering Ethics Division Technical Session 2,Diversity,Engineering Ethics,https://peer.asee.org/23579,10.18260/p.23579
A Professional Practices Course in Computer Science and Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bill D Carroll P.E., University of Texas, Arlington; Bob P. Weems, University of Texas, Arlington; Bahram Khalili, University of Texas, Arlington",Engineering Ethics Division Technical Session 1,,Engineering Ethics,https://peer.asee.org/23428,10.18260/p.23428
Engineering Students’ Varied and Changing Views of Social Responsibility,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Greg Rulifson, University of Colorado, Boulder; Angela R Bielefeldt, University of Colorado, Boulder",Engineering Ethics Division Technical Session 3,Diversity,Engineering Ethics,https://peer.asee.org/23981,10.18260/p.23981
