Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 137: Interdisciplinary Convergence in Robotics and Autonomous Systems,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Prashanta Dutta, Washington State University; Soobin Seo, Washington State University; Tahira M Probst, Washington State University; Joseph M Hewa, Washington State University",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/46695,10.18260/1-2--46695
Work in Progress: Promoting the Transfer of Math Skills to Engineering Statics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander John De Rosa, University of Delaware; Teri Kristine Reed, University of Oklahoma; Angela E. Arndt",Mechanical Engineering Division (MECH) Technical Session 12: Prerequisite Skills and Knowledge,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/44334,10.18260/1-2--44334
Entrepreneurial Minded Learning in a Core Junior-Level Mechanical Vibrations Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bo Yu, Utah Valley University; Anne-marie A Lerner, University of Wisconsin, Platteville; Mike Zampaloni, University of Wisconsin, Platteville",MECH - Technical Session 10: Special Topics and Innovative Methods in Mechanical Engineering ,,Mechanical Engineering Division (MECH),https://peer.asee.org/47323,10.18260/1-2--47323
Implementing Mastery-Based CAD Activities into an Introduction-to-Engineering Design Course to Develop Entrepreneurial Mindset,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Breigh Nonte Roszelle, University of Denver",MECH - Technical Session 4: Innovation in Engineering Education Methods,,Mechanical Engineering Division (MECH),https://peer.asee.org/47582,10.18260/1-2--47582
Using Artificial Intelligence Case Studies in a Thermodynamics Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Karen Supan, Norwich University",MECH - Technical Session 4: Innovation in Engineering Education Methods,,Mechanical Engineering Division (MECH),https://peer.asee.org/48227,10.18260/1-2--48227
The Benefits of Interdisciplinary Learning Opportunities for Undergraduate Mechanical Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Isaac Koduah Kumi, Old Dominion University; Stacie I Ringleb, Old Dominion University; Francisco Cima; Orlando M Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Kristie Gutierrez, Old Dominion University; Pilar Pazos, Old Dominion University; Danielle Marie Rhemer, Old Dominion University",MECH - Technical Session 8: Sustainability and Interdisciplinary Learning,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/48086,10.18260/1-2--48086
Indicators of Change in Mechanical Engineering Instructors’ Teaching Practices Across Five Years,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hayden J Wulf, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln",MECH - Technical Session 15: Engineering Education Research and Reviews,,Mechanical Engineering Division (MECH),https://peer.asee.org/47616,10.18260/1-2--47616
Exploring Intervention Research in Statics Courses: A Systematic Review of ASEE Publications from 2013 to 2023,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ibrahim Nihad Awartani, University of Cincinnati; Iman Shayegani, University of Cincinnati; David Allen Evenhouse, University of Cincinnati; So Yoon Yoon, University of Cincinnati",MECH - Technical Session 15: Engineering Education Research and Reviews,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47418,10.18260/1-2--47418
Building High-Level Environmental Behavior into HBCU Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John T. Solomon, Tuskegee University; Sadegh Poozesh, Tuskegee University; Hang Song, Auburn University; Karen S. McNeal, Auburn University ; Lauren E. Beckingham, Auburn University; Kelly Lazar, Clemson University",Mechanical Engineering Division (MECH) Technical Session 5: Preparing the Future Workforce,,Mechanical Engineering Division (MECH),https://peer.asee.org/43277,10.18260/1-2--43277
Board 139: Work in Progress: Mechanical Engineering Curriculum Renewal Process at a Ohio State University,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sandra Anstaett Metzler P.E., The Ohio State University; Annie Abell, The Ohio State University",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/46697,10.18260/1-2--46697
Introducing Social and Environmental Sustainability Aspects Cohesively throughout the Student Experience: One Course at a Time while Considering the Program as a Whole,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Elisabeth Smela, University of Maryland, College Park; Vincent Nguyen, University of Maryland, College Park; Natasha Andrade, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park",MECH - Technical Session 12: Promoting Student Success and Motivation,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47679,10.18260/1-2--47679
Scaffolding Training on Digital Manufacturing: Prepare for the Workforce 4.0,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rui Li, New York University; Victoria Bill, New York University ; Jack Bringardner, New York University ",Mechanical Engineering Division (MECH) Technical Session 15: Automation and Machine Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/44183,10.18260/1-2--44183
Industry Perspectives on Mechanical Engineering Troubleshooting ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Patrick Daly, Worcester Polytechnic Institute; Mitra Varun Anand, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute; Ahmet Can Sabuncu, Worcester Polytechnic Institute",MECH - Technical Session 14: Advanced Pedagogical Techniques,,Mechanical Engineering Division (MECH),https://peer.asee.org/47617,10.18260/1-2--47617
Mechanical Engineering Sustainability Curricular Content and Bachelor’s Degrees Awarded to Women,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Angela R Bielefeldt, University of Colorado Boulder; Joan Tisdale, University of Colorado Boulder",MECH - Technical Session 3: Advancements in Teaching Mechanical Engineering,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47769,10.18260/1-2--47769
Specifications Grading in an Undergraduate Engineering Dynamics Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"David A. Copp, University of California, Irvine",MECH - Technical Session 9: Advanced Mechanical Engineering Topics,,Mechanical Engineering Division (MECH),https://peer.asee.org/47988,10.18260/1-2--47988
Using the Kolb Cycle to Enhance Undergraduate Research Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel D. Jensen, Westmont College; Gregory Reich; Joshua Guinto; Jared Lush",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,,Mechanical Engineering Division (MECH),https://peer.asee.org/44585,10.18260/1-2--44585
"Effectiveness of Active Learning Methods on Students’ Self-efficacy, Learning Motivation and Academic Performance in Numerical Methods in Mechanical Engineering","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Golnaz Mirfenderesgi, The Ohio State University; Syedah Zahra Atiq, The Ohio State University",MECH - Technical Session 13: Technological Advancements and Applications,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47220,10.18260/1-2--47220
Work in Process: Transformative Integration of Problem-Based Learning and Entrepreneurial Mindset in Early and Middle Stages of Mechanical Engineering: A Focus on Statics and Dynamics,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Danahe Marmolejo, Saint Louis University; Chris Carroll P.E., Saint Louis University; Scott A. Sell, Saint Louis University",MECH - Technical Session 11: Integration of Problem-Solving and Design Thinking,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/48333,10.18260/1-2--48333
"Learning Management System Feature Use in Mechanical Engineering Second- and Third-Year Courses Before, During, and After a Disruption ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"James Hiram Cover, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln",MECH - Technical Session 1: Foundations of Engineering Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/47722,10.18260/1-2--47722
Board 130: Continuous Improvement of a Mechanical Engineering Senior Seminar Using Student Feedback,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yucheng Liu, South Dakota State University",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42443,10.18260/1-2--42443
Work in Progress: Integrating Hands-on Exploration into an Undergraduate Robotics and Automation Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Juliana Danesi Ruiz, The University of Iowa; Rachel Vitali, The University of Iowa; Phillip Deierling",Mechanical Engineering Division (MECH) Technical Session 15: Automation and Machine Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/44289,10.18260/1-2--44289
Exploring Mechanical Engineering Students’ Perceptions of Preparedness for Work ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nosakhare Iyobosa Idiaghe, University of Nebraska, Lincoln; Yashin Brijmohan, University of Nebraska, Lincoln; Ibukunoluwa Eunice Salami, University of Nebraska, Lincoln; Jessica Deters, University of Nebraska, Lincoln",Mechanical Engineering Division (MECH) Technical Session 5: Preparing the Future Workforce,,Mechanical Engineering Division (MECH),https://peer.asee.org/43625,10.18260/1-2--43625
"Board 135: Connection of the Teaching, Learning and Instructions of Material Science and Engineering Courses with Different Courses on Engineering Subjects ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jiliang Li, D.Eng., Ph.D., P.E., California Baptist University; Jinyuan Zhai, Minnesota State University, Mankato",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/46693,10.18260/1-2--46693
Study of Thermodynamics Syllabi as A Step Toward Understanding Second- and Third-Year Retention,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Christine E. Hailey, Texas State University",MECH - Technical Session 9: Advanced Mechanical Engineering Topics,,Mechanical Engineering Division (MECH),https://peer.asee.org/48031,10.18260/1-2--48031
Using Oral Exams to Assess Individual Contributions on Team Projects,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Matt Gordon, University of Denver; Irvin R Jones, University of Denver",MECH - Technical Session 5: Virtual Learning and Technology Integration,,Mechanical Engineering Division (MECH),https://peer.asee.org/48239,10.18260/1-2--48239
WIP: A Model for Building Soft Robotics Knowledge and Interest: Student-Generated Learning Demonstrations,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cassandra Sue Ellen Jamison, Rowan University; Smitesh Bakrania, Rowan University; Mitja Trkov, Rowan University; Wei Xue, Rowan University",MECH - Technical Session 6: Curriculum Development and Pedagogical Strategies,,Mechanical Engineering Division (MECH),https://peer.asee.org/48284,10.18260/1-2--48284
"Board 133: The Design, Implementation, and Lessons Learned of an Atmospheric Water Generator Device","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karim Altaii, James Madison University; Brian Tang, Mission Technologies, division of HII",Mechanical Engineering Division (MECH) Poster Session,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/42449,10.18260/1-2--42449
"Design of Entrepreneurially Minded (EM) Effective Learning Strategies for Engineering Students: Course Structure, Grading Rubrics, Syllabus Design, and In-Class Mini Labs for Student Motivation and Learning","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Muzammil Arshad, Texas A&M University; Rebecca R. Romatoski, St. Ambrose University",Mechanical Engineering Division (MECH) Technical Session 3: Student Success,,Mechanical Engineering Division (MECH),https://peer.asee.org/42953,10.18260/1-2--42953
"A Mixed Methods, Longitudinal Evaluation of Problem-Based Learning and Inquiry-Based Activities in a Heat-Transfer Course and Lab","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michael Foster, George Fox University; Luann Foster",MECH - Technical Session 11: Integration of Problem-Solving and Design Thinking,,Mechanical Engineering Division (MECH),https://peer.asee.org/46455,10.18260/1-2--46455
"Developing a Curiosity Mindset in Engineering Undergraduates via Hands-On, Inquiry-Based Learning Activities with Hidden Discoveries","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nathan Delson, University of California at San Diego; James Lynch, University of California at San Diego",Mechanical Engineering Division (MECH) Technical Session 10: Capstone and Design Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/43031,10.18260/1-2--43031
Keeping Calm and Staying Balanced: Exploring the Academic Pressures Faced by Engineering Students to Attain High Grades and Their Impact on Mental Health ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eleazar Marquez, The University of Texas Rio Grande Valley; Samuel Garcia, Texas State University",Mechanical Engineering Division (MECH) Technical Session 3: Student Success,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43908,10.18260/1-2--43908
Enhancing STEM Degree Completion: A Framework for the Civil and Mechanical Engineering (CAM) Scholarship Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Israd Hakim Jaafar, Utah Valley University; Matthew J Jensen, Utah Valley University; Sean Tolman P.E., Utah Valley University; Amanda C Bordelon, Utah Valley University; Bennington J Willardson, Utah Valley University; Janis P Raje",MECH - Technical Session 14: Advanced Pedagogical Techniques,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47314,10.18260/1-2--47314
Design Week: A Simulated Design Exercise,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fabian Sorce, Imperial College London; Idris Kevin Mohammed; Kate Ippolito; Marc Masen",MECH - Technical Session 10: Special Topics and Innovative Methods in Mechanical Engineering ,,Mechanical Engineering Division (MECH),https://peer.asee.org/47129,10.18260/1-2--47129
Board 127: Adding Inexpensive Sand Casting to Mechanical Engineering Capstone – Impacts on Student Inventiveness and Attitude,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cristian D. Jacome; Ting Dong, University of Florida; Matthew J. Traum, University of Florida",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42436,10.18260/1-2--42436
A Visual Heat Transfer Exam Review Activity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Najmus Saqib, University of Indianapolis",Mechanical Engineering Division (MECH) Technical Session 3: Student Success,,Mechanical Engineering Division (MECH),https://peer.asee.org/42548,10.18260/1-2--42548
Work in Progress: Introducing Process Simulators to Mechanical Engineering Seniors in a Thermofluids Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ibrahim Hassan P.E., Texas A&M University at Qatar; Omar Al-Ani, Texas A&M University at Qatar",Mechanical Engineering Division (MECH) Technical Session 2: Thermo-Fluids Projects and Active Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/44297,10.18260/1-2--44297
"Tools for Comprehensive Assessment of the 7 ABET Student Outcomes in Mechanical Engineering, with Application to Capstone Design","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alex C. Szatmary, King's College, England",Mechanical Engineering Division (MECH) Technical Session 10: Capstone and Design Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/44505,10.18260/1-2--44505
Using Concept Maps in an Undergraduate Heat Transfer Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Najmus Saqib, Marian University",MECH - Technical Session 1: Foundations of Engineering Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/48232,10.18260/1-2--48232
"Enhancing Effectiveness and Inclusivity of Introductory, Project-Based ME Courses: A Cognitive Psychology Approach ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Frederic-Charles Krynen, Stanford University; Carl E. Wieman",Mechanical Engineering Division (MECH) Technical Session 10: Capstone and Design Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/43353,10.18260/1-2--43353
Ancient Machines: What Engineering Students Can Learn from Them?,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Arif Sirinterlikci Ph.D., CMfgE, Robert Morris University; Ronald Saus, Robert Morris University",MECH - Technical Session 3: Advancements in Teaching Mechanical Engineering,,Mechanical Engineering Division (MECH),https://peer.asee.org/46581,10.18260/1-2--46581
Evolving the Drive: Integrating Electric Vehicle Technologies with AI in Automotive Engineering Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Zahra Pournorouz, Stevens Institute of Technology",MECH - Technical Session 10: Special Topics and Innovative Methods in Mechanical Engineering ,,Mechanical Engineering Division (MECH),https://peer.asee.org/47367,10.18260/1-2--47367
Supporting First-year Students in an Introductory Mechanical Engineering Course to Succeed in Statics,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dave Kim, Washington State University, Vancouver; Lurana Crowley, Washington State University",MECH - Technical Session 6: Curriculum Development and Pedagogical Strategies,,Mechanical Engineering Division (MECH),https://peer.asee.org/48038,10.18260/1-2--48038
Pilot Study: Incorporating the study of engineering history into engineering courses.,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gloria Guohua Ma, Wentworth Institute of Technology; Bo Tao, Wentworth Institute of Technology",MECH - Technical Session 6: Curriculum Development and Pedagogical Strategies,,Mechanical Engineering Division (MECH),https://peer.asee.org/47845,10.18260/1-2--47845
"Teaching Undergraduate Engineers to Write: 
Standalone Course in English versus Embedded Course in Engineering
","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Michael Alley, Penn State University; Robert J. Rabb P.E., Penn State University; Alyson G. Eggleston, Penn State University; Ibukun Samuel Osunbunmi, Penn State University; Siu Ling Leung, Penn State University; Stephanie Cutler, Penn State University",MECH - Technical Session 13: Technological Advancements and Applications,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/48073,10.18260/1-2--48073
Work in Progress: The Roles of Design and Fabrication in Upper-Division Mechanical Design Courses,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Leah Mendelson, Harvey Mudd College; Drew Price, Harvey Mudd College",MECH - Technical Session 8: Sustainability and Interdisciplinary Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/48519,10.18260/1-2--48519
Imparting High-Level Environmental Behavior Through Tailored Interventions ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"John T Solomon, Tuskegee University; Hang Song, Auburn University; Lauren E. Beckingham, Auburn University; Karen McNeal, Auburn University; Kelly Lazar, Clemson University",MECH - Technical Session 8: Sustainability and Interdisciplinary Learning,,Mechanical Engineering Division (MECH),https://peer.asee.org/47572,10.18260/1-2--47572
A Comparison Study of Engineering Standards Taught in Mechanical Engineering Programs in Two Countries,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Talha Bin Asad, Virginia Polytechnic Institute and State University ; Diana Bairaktarova, Virginia Polytechnic Institute and State University; Beyza Nur Guler, University of California, Irvine",Mechanical Engineering Division (MECH) Technical Session 4: Professional Preparation,,Mechanical Engineering Division (MECH),https://peer.asee.org/42378,10.18260/1-2--42378
Work in Progress: Specifications Grading in a System Modeling Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott F. Kiefer, York College of Pennsylvania; Ashley J Earle, York College of Pennsylvania",Mechanical Engineering Division (MECH) Technical Session 7: Student Evaluation and Grading,,Mechanical Engineering Division (MECH),https://peer.asee.org/44356,10.18260/1-2--44356
Incorporating History Lessons into a Second-Year Mechanical Engineering Seminar,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rachel Vitali, The University of Iowa",MECH - Technical Session 4: Innovation in Engineering Education Methods,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47608,10.18260/1-2--47608
The Mini-Mill Experience: A Self-Paced Introductory Machining Exercise for Mechanical Engineering Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jenni Buckley, University of Delaware; Amy Trauth, American Institutes for Research; Alexander John De Rosa, University of Delaware",MECH - Technical Session 1: Foundations of Engineering Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/48122,10.18260/1-2--48122
Board 131: Investigating the Impact of a Mechanical Engineering Undergraduate Research Experience on Student Learning (Work in Progress) ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nosakhare Iyobosa Idiaghe; Jessica R. Deters, University of Nebraska Lincoln",Mechanical Engineering Division (MECH) Poster Session,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/42445,10.18260/1-2--42445
Board 132: Notes on Design of Keyed Joints,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alex C. Szatmary, King's College",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42447,10.18260/1-2--42447
Board 137: WIP: Engaging Mechanical Engineering Students in Projects of Caring: Socially and Environmentally Responsible Projects that Go out into the Public Domain,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Vincent Nguyen, University of Maryland College Park; Elisabeth Smela, University of Maryland College Park",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42457,10.18260/1-2--42457
The Impact of a Multidisciplinary Service-Learning Project on Engineering Knowledge and Professional Skills in Engineering and Education Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stacie I. Ringleb, Old Dominion University; Pilar Pazos, Old Dominion University; Francisco Cima, Old Dominion University; Isaac Koduah Kumi, Old Dominion University; Orlando M. Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Kristie Gutierrez, Old Dominion University; Min Jung Lee, Old Dominion University",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,,Mechanical Engineering Division (MECH),https://peer.asee.org/44457,10.18260/1-2--44457
Mechatronics Research Projects: Engaging First-Generation Students and Others,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara E. Wilson, The University of Kansas",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43607,10.18260/1-2--43607
Design and Development of a Teaching Apparatus for Undergraduate Vibration Education through Capstone Design Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wooram Park, University of Texas at Dallas",Mechanical Engineering Division (MECH) Technical Session 6: Dynamics and Kinematics,,Mechanical Engineering Division (MECH),https://peer.asee.org/42908,10.18260/1-2--42908
