Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
What is Important in Physics Learning?: Understanding Learning Perspectives and Providing Learning Assistance for Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jia-Ling Lin, University of Minnesota, Twin Cities; Manuela Romero, University of Wisconsin, Madison; Jennifer Binzley, University of Wisconsin, Madison; Eman A. Zaki, University of Wisconsin, Madison",Innovations in Teaching and Research in Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/22231,10.18260/1-2--22231
Technology-Enabled Nurturing of Creativity and Innovation:  A Specific Illustration from an Undergraduate Engineering Physics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Frank V. Kowalski, Colorado School of Mines; Susan E. Kowalski, Colorado School of Mines; Patrick B. Kohl, Department of Physics, Colorado School of Mines; Hsia-Po Vincent Kuo, Colorado School of Mines",Innovations in Teaching and Research in Physics or Engineering Physics I,,Engineering Physics & Physics,https://peer.asee.org/22546,10.18260/1-2--22546
Introducing Physics Concepts with Illustrative Stories,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yumin Zhang, Southeast Missouri State University; David K. Probst P.E., Southeast Missouri State University",Engineering Physics Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/25455,10.18260/p.25455
Supporting Students In Phys 111: A Critical Gateway To Engineering Career Paths,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Reagan Curtis, West Virginia University; Braxton Lewis, West Virginia University; Wathiq Abdul-Razzaq, West Virginia University; Gary Winn, West Virginia University; Robin Hensel, West Virginia University",Programmatic Issues in Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/4772,10.18260/1-2--4772
An Innovative Inquiry Based Experiment On The Temperature Dependence Of The Resistance Of A Filament Lamp,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Robert Ross, University of Detroit Mercy; Eswara Venugopal",Innovations in Teaching Upper-Level Physics,,Engineering Physics & Physics,https://peer.asee.org/567,10.18260/1-2--567
Teaching an Accelerated Course via Team Activities: Assessment and Peer Rating of the Team Impact,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bala Maheswaran, Northeastern University",Engineering Physics Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/26015,10.18260/p.26015
A Study on Enhancing Advanced Physics Laboratory Teaching ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Haridas Kumarakuru, Northeastern University; Don Heiman, Northeastern University; Bala Maheswaran, Northeastern University",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/27518,10.18260/1-2--27518
Impact of a Design Project on Engineering Physics: Motor does it really motivated our students?,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bala Maheswaran, Northeastern University",Innovations in Teaching and Research in Physics or Engineering Physics I,,Engineering Physics & Physics,https://peer.asee.org/19695,10.18260/1-2--19695
A New Teaching Approach for Ancient Engineering Physics: Master Physics via Mastering Physics!  A Study and Survey,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bala Maheswaran, Northeastern University",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/19971,10.18260/1-2--19971
"Blessing Or Curse, Teaching With Cad Software","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yumin Zhang, Southeast Missouri State University; David Probst, Southeast Missouri State University",Programmatic Issues in Physics or Engineering Phys,,Engineering Physics & Physics,https://peer.asee.org/15802,10.18260/1-2--15802
Redesigning A Major: A Case Study Of A Changing Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jonathan Bougie, American University; Philip Johnson, American University; Nathan Harshman, American University; Teresa Larkin, American University; Michael Black, American University",Programmatic Issues in Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/2855,10.18260/1-2--2855
Teaching Physics With Computer Algebra Systems,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Radian Belu, Drexel University; Alexandru Belu, Case Western Reserve University",Innovations in Teaching Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/4695,10.18260/1-2--4695
A Learning By Doing Approach To Teaching Computational Physics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Radian Belu, Drexel University; Alexandru Belu, Case Western Research University",Innovations in Teaching Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/15896,10.18260/1-2--15896
Applications of Modern Physics: A Sophomore-level Physics Course and Laboratory for Electrical Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Marie Lopez del Puerto, University of Saint Thomas",Innovations in Teaching and Research in Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/20958,10.18260/1-2--20958
Closing the Gap Between Physics and Calculus: Use of Models in an Integrated Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angeles Dominguez, Tecnologico de Monterrey & Universidad Andrés Bello; Jorge Eugenio de la Garza Becerra, Tecnologico de Monterrey  (ITESM)",Engineering Physics & Physics Division Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/23692,10.18260/p.23692
Thinking Big and Small: An Approach to Engineering Physics as a Major,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Scott Kirkpatrick, Rose-Hulman Institute of Technology; Richard W. Liptak, Rose-Hulman Institute of Technology; Renat Letfullin, Rose-Hulman Institute of Technology",Engineering Physics & Physics Division Poster Session,,Engineering Physics & Physics,https://peer.asee.org/27036,10.18260/p.27036
"The ""Write"" Path To Effective Student Understanding In Physics","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Teresa Larkin, American University",Innovations in Teaching Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/16430,10.18260/1-2--16430
Assessing First-Year Physics Mechanics Knowledge and Skills Needed for a Sophomore Statics and Dynamics Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kristi J. Shryock, Texas A&M University; Arun R. Srinivasa, Texas A&M University, Department of Mechanical Engineering; Jefferey E. Froyd, Texas A&M University",Innovations in Teaching Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/17520,10.18260/1-2--17520
"First Time Accreditation Of A Small, Multidisciplinary Engineering Physics Program","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Denise Martinez, Tarleton State University",Programmatic Issues in Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/1900,10.18260/1-2--1900
Using Wireless Sensor Network As An Educational Tool For Learning Science Concepts,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nataliia Perova, Tufts University; Patricia Hogan, Suffolk University; Walter H. Johnson, Suffolk University",Technology in the Physics or Engineering Physics C,,Engineering Physics & Physics,https://peer.asee.org/4203,10.18260/1-2--4203
Lessons Learned From Teaching And Assessment In The Physics For Engineers Course Sequence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Anca Sala, Baker College; Raghu Echempati, Kettering University",Programmatic Issues in Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/5623,10.18260/1-2--5623
Synergistic Learning Environment Using Blackboard Learning Cells,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adrian Ieta, State University of New York, Oswego; Rachid Manseur, State University of New York, Oswego; Thomas Doyle, McMaster University",Innovations in Teaching Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/4837,10.18260/1-2--4837
Online Based Innovation - Online Tools and Teaching to Support Global Collaboration and Distributed Development Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joona Kurikka, Aalto University",Engineering Physics & Physics Division Technical Session 4,,Engineering Physics & Physics,https://peer.asee.org/28720,10.18260/1-2--28720
Physics is the soul of Engineering in General and Electrical Engineering in Particular,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kanti Prasad, University of Massachusetts, Lowell",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/28742,10.18260/1-2--28742
Incorporating Metrology Concepts into an Engineering Physics Measurements Laboratory,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Harold T. Evensen, University of Wisconsin-Platteville",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/28511,10.18260/1-2--28511
Introducing Coding in Freshman Physics Laboratories using Arduinos,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carl K. Frederickson, University of Central Arkansas",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/28577,10.18260/1-2--28577
Deploying a High Performance Computing Cluster at a Predominantly Undergraduate Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Evan C. Lemley, University of Central Oklahoma; Thomas Chen",Engineering Physics & Physics Division Technical Session 4,Diversity,Engineering Physics & Physics,https://peer.asee.org/28105,10.18260/1-2--28105
Active Learning for Physics (Electromagnetism) Teachers in an Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rodrigo Cutri P.E., Centro Universitário do Instituto Mauá de Tecnologia 	; Demetrio Elie Baracat, Centro Universitário do Instituto Mauá de Tecnologia; Luiz Roberto Marim, Centro Universitário do Instituto Mauá de Tecnologia 	; Francisco Mauro Witkowski, Centro Universitário do Instituto Mauá de Tecnologia 	",Engineering Physics & Physics Division Technical Session 4,Diversity,Engineering Physics & Physics,https://peer.asee.org/23486,10.18260/p.23486
The Educational Importance of Quantum Mechanics and QW Laser Diodes to Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Hamid Mohajeri, DeVry University, Pomona",Engineering Physics & Physics Division Technical Session 4,,Engineering Physics & Physics,https://peer.asee.org/24858,10.18260/p.24858
Reconsidering the Course Format for the First Course in Thermodynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Evan C. Lemley, University of Central Oklahoma; Aric M. Gillispie; Mathew Benton",Engineering Physics & Physics Division Technical Session 1,Diversity,Engineering Physics & Physics,https://peer.asee.org/24650,10.18260/p.24650
Lessons from Senior Design and a Shifting Interpretation of Appropriate Technology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Greg S Mowry, University of St. Thomas; Camille M George, University of St. Thomas",Engineering Physics Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/25547,10.18260/p.25547
Using The Deming Cycle For Continuous Improvement In Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jeff Jalkio, University of St. Thomas; Arnold Weimerskirch, University of St. Thomas",Programmatic Issues in Physics or Engineering Physics Programs,,Engineering Physics & Physics,https://peer.asee.org/3229,10.18260/1-2--3229
Measurement Uncertainty in Undergraduate Physics: Student Misconceptions and Points of Difficulty,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jeffrey A. Jalkio, University of Saint Thomas",Innovations in Teaching Physics or Engineering Physics II,,Engineering Physics & Physics,https://peer.asee.org/18329,10.18260/1-2--18329
A Nanotechnology Application For Physics Laboratory Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Ross, University of Detroit Mercy",Innovations in Teaching Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/15829,10.18260/1-2--15829
Transformative Learning Experience for Incoming Freshmen Engineering Students Through Robotics Research,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Baha Jassemnejad, University of Central Oklahoma; Wei Siang Pee, University of Central Oklahoma; Kevin Rada; Montell Jermaine Wright, University of Central Oklahoma, Robotics Research; Kaitlin Rose Foran, University of Central Oklahoma; Evan C. Lemley, University of Central Oklahoma",Innovations in Teaching Physics or Engineering Physics II,,Engineering Physics & Physics,https://peer.asee.org/18919,10.18260/1-2--18919
Results of a Multi-Year Assessment of Inquiry-Based Second Semester General Physics Laboratory Activities,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert A. Ross, University of Detroit Mercy; E.  Prasad Venugopal, University of Detroit Mercy; Gary P. Hillebrand, University of Detroit Mercy; Meghann Norah Murray; Matthew Gonderinger, Wayne State University, University of Detroit Mercy",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/22984,10.18260/1-2--22984
Tensions and Trade-offs in Instructional Goals for Physics Courses Aimed at Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew Elby, University of Maryland, College Park; Eric Kuo, Stanford University; Ayush Gupta, University of Maryland, College Park; Michael M. Hull, Wayne State College",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/24836,10.18260/p.24836
Lasting Laboratory Lessons,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ian Frommer, US Coast Guard Academy; Paul Benjamin Crilly, U.S. Coast Guard Academy",Engineering Physics Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/25516,10.18260/p.25516
A Modular Pedagogy For Teaching Undergraduate Electromagnetic Field Theory,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Greg Mowry, University of St. Thomas-St. Paul",Innovations in Teaching Upper-Level Physics,,Engineering Physics & Physics,https://peer.asee.org/64,10.18260/1-2--64
Initial Steps Toward a study on the Effectiveness of Multimedia Learning Modules in Introductory Physics Courses for Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Douglas S Goodman, Wentworth Institute of Technology; Franz J. Rueckert, Wentworth Institute of Technology; James O'Brien, Wentworth Institute of Technology",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/28531,10.18260/1-2--28531
 Laboratory and Design Experiences in the Introduction to Engineering Course at an Engineering and Physics Department,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Baha Jassemnejad, University of Central Oklahoma; Scott Tracewell StJohn; Evan C. Lemley, University of Central Oklahoma; Kevin Rada, University of Central Oklahoma, Department of Engineering and Physics; Juan Camilo Orozco",Innovations in Teaching and Research in Physics or Engineering Physics I,,Engineering Physics & Physics,https://peer.asee.org/19016,10.18260/1-2--19016
Peer Review From A Student Perspective,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Teresa Larkin, American University",Programmatic Issues in Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/5485,10.18260/1-2--5485
Incorporating Quantum Technologies into Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hyung S. Choi, Greenville College ",Engineering Physics & Physics Division Technical Session 4,,Engineering Physics & Physics,https://peer.asee.org/28513,10.18260/1-2--28513
Analysis of Reasoning Paths of Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico & Universidad Andres Bello, Santiago, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico & Universidad Andres Bello, Santiago, Chile",Engineering Physics and Physics Division Technical Session 1,Diversity,Engineering Physics & Physics,https://peer.asee.org/27590,10.18260/1-2--27590
"Teaching/Learning Soil Mechanics with Mnemonics, Intuition, Insight and Inspiration","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jiliang Li P.E., Purdue University Northwest, Westville Campus, INDIANA, USA; Jinyuan Zhai, University of Akron",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/28930,10.18260/1-2--28930
THE EVOLUTION OF CURRICULUM ASSESSMENT WITHIN THE PHYSICS PROGRAM AT AMERICAN UNIVERSITY,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Teresa L. Larkin, American University; Jessica Uscinski, American University",Innovations in Teaching and Research in Physics or Engineering Physics I,,Engineering Physics & Physics,https://peer.asee.org/22582,10.18260/1-2--22582
