Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lifelong Learning in an Aircraft Engine Systems Laboratory Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary E. Johnson Ph.D., Purdue Polytechnic Institute; Tracy L. Yother, Purdue University - Purdue Polytechnic Lafayette",Laboratory Courses and Programming in the Aerospace Curriculum,Diversity,Aerospace,https://peer.asee.org/34926,10.18260/1-2--34926
The Implementation of Virtual Labs in Aerospace Structures Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Waterloo Tsutsui, Purdue University at West Lafayette; Ruben D. Lopez-Parra, Purdue University at West Lafayette (COE); Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Alberto W. Mello, Embry-Riddle Aeronautical University; Michael David Sangid, Purdue University; Tamara J. Moore, Purdue University at West Lafayette",Laboratory Courses and Programming in the Aerospace Curriculum,Diversity,Aerospace,https://peer.asee.org/35339,10.18260/1-2--35339
Connecting Critical System Thinking Principles with Hands-On Discovery Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary E. Johnson, Purdue University at West Lafayette ; Yilin Feng, California State University, Los Angeles",Teaching Methodology & Assessment 2,Diversity,Aerospace,https://peer.asee.org/36837,10.18260/1-2--36837
Students in Engineering Design Process and Applied Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kuldeep S Rawat, Elizabeth City State University; Chandra Bhushan Asthana P.E., Elizabeth City State University","Aerospace Student Projects, Engineering Design and Research",Diversity,Aerospace,https://peer.asee.org/35246,10.18260/1-2--35246
Identifying the Proactive Actions of Newly Hired Engineers During the Socialization Period ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yun Dong, Iowa State University; Subhanwit Roy, Iowa State University; Lorenzo D. Baber, Loyola University, Chicago ; Benjamin Ahn, Iowa State University",Personnel Development & Retention ,Diversity,Aerospace,https://peer.asee.org/37272,10.18260/1-2--37272
Empowering Students to Teach Flight Dynamics and Flight Simulation Enhanced Learning through Applied Modeling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Muhammad Omar Memon, University of Dayton; Dathan Erdahl Ph.D., University of Dayton Research Institute; Saad Riffat Qureshi, University of Dayton","Efficient Authenticity: Modeling, Labs, Real-World Applications in Aerospace",Diversity,Aerospace,https://peer.asee.org/28220,10.18260/1-2--28220
Unconventional Applications of Aerospace Engineering: Effects of a Design Elective on Perception of Aerospace,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hannah Rose Stroud, Texas A&M University; Kristi J. Shryock, Texas A&M University; Darren John Hartl, Texas A&M University; Isaac Emmanuel Sabat, Texas A&M University; Kelly K. Dray, Texas A&M University",Hands-On Activities and Student Learning in Aerospace Engineering - I - Student Papers,Diversity,Aerospace,https://peer.asee.org/33469,10.18260/1-2--33469
Gaining Industry Experience Exposure During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Wm. Michael Butler, Virginia Polytechnic Institute and State University; Kenneth Reid, University of Indianapolis",Learning in a Socially-Distanced Environment ,Diversity,Aerospace,https://peer.asee.org/37213,10.18260/1-2--37213
Redefining Assessment Formats to Replicate Real-world Aerospace Engineering Applications,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amelia Greig, University of Texas at El Paso",Teaching Methodology & Assessment 1 ,Diversity,Aerospace,https://peer.asee.org/37642,10.18260/1-2--37642
A Study of Aerospace Engineering Student  Professional Persistence,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wm. Michael Butler, Virginia Tech",Aerospace Division Technical Session 1,Diversity,Aerospace,https://peer.asee.org/23455,10.18260/p.23455
An Integrated Curriculum Design for Teaching Flying Qualities Flight Testing,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"M. Christopher Cotting, United States Air Force Test Pilot School",Aerospace Technical Session 2,Diversity,Aerospace,https://peer.asee.org/23532,10.18260/p.23532
"Understanding ""Failure"" is an Option","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hansel Burley, Texas Tech University; Casey Michael Williams, Texas Tech University; Terrance Denard Youngblood, Texas Tech University; Ibrahim H. Yeter, Texas Tech University",STEM Education Tied to Aerospace Engineering ,Diversity,Aerospace,https://peer.asee.org/27095,10.18260/p.27095
Value Perceptions of Industry Interactions in a National Airport Design Competition,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary E. Johnson Ph.D., Purdue University, West Lafayette; Shantanu Gupta, Purdue University, West Lafayette; Caroline K. Marete, Purdue University, West Lafayette","Design Courses 1, Teaching Tools ",Diversity,Aerospace,https://peer.asee.org/38009,10.18260/1-2--38009
