Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Program Evaluation of a High School Summer Bridge Program in Chemistry and Engineering (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amanda Simson, The Cooper Union; Laura C. Broughton, City University of New York, Bronx Community; Elizabeth J. Biddinger, City College of the City University of New York",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/33198,10.18260/1-2--33198
Determining Optimal Deployment Strategies of MATLAB Autograder to Maximize Student Learning and Engagement,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason Scott Smith, Michigan State University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/32627,10.18260/1-2--32627
Examining Epistemological Views of Engineering among First-Year Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yang Yang, Kansas State University",First-Year Programs: Wednesday Cornucopia (Educational Research),,First-Year Programs,https://peer.asee.org/32776,10.18260/1-2--32776
 Preparing First-Year Engineering Students for a Career where Communication Skills Matter ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Leila Keyvani, Northeastern University; Kathryn Schulte Grahame, Northeastern University",First-Year Programs: Professional Skill Development,,First-Year Programs,https://peer.asee.org/31914,10.18260/1-2--31914
Work in Progress: First-Year Engineering College Students: Value Created from Participating in a Living/Learning Community,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Krishna Pakala, Boise State University; Kim M. B. Tucker, Boise State University; Samantha Schauer, Boise State University",First-Year Programs: Work in Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/33620,10.18260/1-2--33620
Engaging First-Year Students with a Hands-On Course using Student-Driven Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lorraine Francis, University of Minnesota, Twin Cities; David John Orser, University of Minnesota, Twin Cities; Kia Bazargan, University of Minnesota, Twin Cities; Susan Mantell, University of Minnesota, Twin Cities; Joshua M. Feinberg, University of Minnesota, Twin Cities; Russell J. Holmes, University of Minnesota, Twin Cities",First-Year Programs: Design in the First Year,Diversity,First-Year Programs,https://peer.asee.org/32718,10.18260/1-2--32718
Work in Progress: Improving Team Performance in First-Year Engineering Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenahvive K. Morgan, Michigan State University; Roya Solhmirzaei, Michigan State University; Hadi Salehi, Michigan State University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/33628,10.18260/1-2--33628
Exploring the Relationship Between Communication Skills and Performance in First-Year Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michelle E. Jarvie-Eggart, Michigan Technological University; Laura Kasson Fiss, Michigan Technological University; Karla Saari Kitalong, Michigan Technological University",First-Year Programs: Professional Skill Development,,First-Year Programs,https://peer.asee.org/32815,10.18260/1-2--32815
Academic Integrity Best Practices To Discourage Dishonesty and Encourage Professional Behavior,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Todd R. Hamrick, West Virginia University; Lizzie Santiago, West Virginia University; Kristin Brewster, West Virginia University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/32023,10.18260/1-2--32023
An Interdisciplinary Research Group’s Collaboration to Understand First-Year Engineering Retention,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Teresa Lee Tinnell, University of Louisville; Campbell R. Bego, University of Louisville; Patricia A. Ralston, University of Louisville; Jeffrey Lloyd Hieb, University of Louisville",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/32073,10.18260/1-2--32073
Using LEGO Mindstorms and MATLAB in Curriculum Design of Active Learning Activities for a First-year Engineering Computing Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shelley Lorimer, Grant MacEwan University; Jeffrey A. Davis, Grant MacEwan University; Olivia Tronchin, University of Alberta",First-Year Programs: Integrating Computing into the First Year,,First-Year Programs,https://peer.asee.org/33506,10.18260/1-2--33506
"Work in Progress: A Path to Graduation: Helping First-Year Low Income, Rural STEM Students Succeed","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Carol S. Gattis, University of Arkansas; Xochitl Delgado Solorzano, University of Arkansas; Don Nix, University of Arkansas; Jennie S. Popp Ph.D., University of Arkansas ; Michele Cleary, Cleary Scientific Intelligence, LLC; Wenjuo Lo, University of Arkansas; Bryan Hill, University of Arkansas; Paul D. Adams, University of Arkansas",First-Year Programs: Work in Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/33585,10.18260/1-2--33585
Board 84: Work in Progress:  Development of Learning Skills Modules for First-Year Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lindsay Corneal, Grand Valley State University",First-Year Program Division Poster Session,,First-Year Programs,https://peer.asee.org/32443,10.18260/1-2--32443
Building Escape Rooms to Increase Student Engagement in First-Year Engineering Classes ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Duncan Davis, Northeastern University; Jimmy Gitming Lee, Northeastern University",First-Year Programs: Monday Cornucopia (Classroom Innovations),,First-Year Programs,https://peer.asee.org/32486,10.18260/1-2--32486
A Systematic Review of Models for Calculus Course Innovations ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary Katherine Watson, The Citadel; Simon Thomas Ghanat P.E., The Citadel; Timothy Aaron Wood, The Citadel; William J. Davis P.E., The Citadel; Kevin C. Bower, The Citadel",First-Year Programs: Mathematics in the First Year,,"First-Year Programs, Mathematics",https://peer.asee.org/32007,10.18260/1-2--32007
Engineering Major Certainty:  A Look at Major Discernment Initiatives Pre and Post,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kerry Meyers, University of Notre Dame; Victoria E. Goodrich, University of Notre Dame",First-Year Programs: Deciding on a Major,Diversity,First-Year Programs,https://peer.asee.org/32731,10.18260/1-2--32731
Enhancing Student Perceptions of Engineering Disciplines through Showcasing of Career Paths,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Matthew B. James P.E., Virginia Tech; Kacie Hodges P.E.; Jenny L. Lo, Virginia Tech",First-Year Programs: Deciding on a Major,Diversity,First-Year Programs,https://peer.asee.org/32750,10.18260/1-2--32750
Studying Changes using Concept Maps in First-Year Students' Understanding of the Engineering Design Process,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Haolin Zhu, Arizona State University; Tirupalavanam G. Ganesh, Arizona State University; Connor Sonnier, Arizona State University",The Best of First Year Programs: Best Paper Session,,First-Year Programs,https://peer.asee.org/33320,10.18260/1-2--33320
Easing Students’ Transitions to University Via a Summer Bridge and Outdoor Experience Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Noah Salzman, Boise State University; Ann Delaney, Boise State University; Catherine Rose Bates, Institute for STEM & Diversity Initiatives; Donna C. Llewellyn, Boise State University",The Best of First Year Programs: Best Paper Session,Diversity,First-Year Programs,https://peer.asee.org/32685,10.18260/1-2--32685
Effectiveness of the Supplemental Instruction Program in First-Year Engineering Courses - A Longitudinal Report (2015 - 2018),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nisha Abraham, University of Texas, Austin; Nina Kamath Telang, University of Texas, Austin",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/32692,10.18260/1-2--32692
Instructional Use of Computers in a Hands-on Programming Course for First-Year Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Janet K. Lumpp, University of Kentucky; Jennifer Lovely, University of Kentucky; Laura Marie Letellier P.E., University of Kentucky; David L. Silverstein P.E., University of Kentucky; Derek Lynn Englert, University of Kentucky; John R. Baker P.E., University of Kentucky; Neil Moore, University of Kentucky; John F. Maddox, University of Kentucky; Julie Gordon Whitney, University of Kentucky; Doug Klein, University of Kentucky; Whitney C. Blackburn-Lynch, University of Kentucky",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/32976,10.18260/1-2--32976
Work in Progress: Factors First-Year Students Consider During Engineering Discipline Major Selection,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Baker A. Martin, Clemson University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/33617,10.18260/1-2--33617
Work in Progress: Initial Interviews to Understand the Formation of Engineering Communities of Practice and Identity during the First Year,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soundouss Sassi, Mississippi State University; Abigail Clark, Ohio State University; Jane Petrie, Ohio State University ; Rachel Louis Kajfez, Ohio State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University",First-Year Programs: Work in Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/33632,10.18260/1-2--33632
"Work in Progress: Student Perception of Instructional Staff’s Knowledge, Skills and Attitudes and its Impact on Their Performance","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ariana Gabrielle Tyo, Michigan Technological University; Michelle E. Jarvie-Eggart, Michigan Technological University; Nathan D. Manser, Michigan Technological University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/33649,10.18260/1-2--33649
Revisiting Engineering Identity in a Common Introduction to Engineering Course to Improve Retention,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michele Yatchmeneff, University of Alaska, Anchorage; Matthew E. Calhoun, University of Alaska, Anchorage",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/33248,10.18260/1-2--33248
Can We Bolt It On? Developing Students' Transferable Skills in Chemical Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James Campbell, Imperial College London; Deesha Chadha, Imperial College London",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/32494,10.18260/1-2--32494
Effect of Spatial Visualization on Learning Engineering Technology and Engineering Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Oai Ha, Western Carolina University; Martin L. Tanaka, Western Carolina University; Sudhir Kaul, Western Carolina University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/32690,10.18260/1-2--32690
Engineering Time: Learning Analytics Initiative to Understand how First-year Engineering Students Spend their Time,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cory Brozina, Youngstown State University; Aditya Johri, George Mason University; Nazanin Naderi, Youngstown State University",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/32742,10.18260/1-2--32742
A Lean Manufacturing Initiative to Streamline the Advising Process ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Corey Kiassat, PhD, MBA, PE P.E., Quinnipiac University; Ruby ElKharboutly, Quinnipiac University",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/31964,10.18260/1-2--31964
Improving Student Retention and Soft Skills: Faculty Experiences on Transitioning to Active Learning Approaches on First-Year Engineering Programs at Universidad Panamericana,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"María del Carmen Garcia-Higuera, Universidad Panamericana; Rocio Chavez-Telleria, Universidad Panamericana; Armando Alemán-Juárez, Universidad Panamericana ; Isabel Joaquina Niembro García P.E., Universidad Panamericana",First-Year Programs: Professional Skill Development,,First-Year Programs,https://peer.asee.org/32948,10.18260/1-2--32948
Visibly Random Grouping Applied to First-Semester Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathleen A. Harper, Ohio State University; Richard J. Freuler, Ohio State University",First-Year Programs: Professional Skill Development,Diversity,First-Year Programs,https://peer.asee.org/33538,10.18260/1-2--33538
Making the Makers: Building Hands-on Skills to Help Humanity Through First-Year Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Pamela L. Dickrell, University of Florida; Lilianny Virguez, University of Florida",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/33080,10.18260/1-2--33080
Cohering Small Group Communication with Introduction to Engineering and its Impact on Team Dynamics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Haolin Zhu, Arizona State University; David Jacob Taylor, Arizona State University; Ian Derk",Multidisciplinary Engineering in the First-Year,,"First-Year Programs, Multidisciplinary Engineering",https://peer.asee.org/32515,10.18260/1-2--32515
"Creation, Development, and Delivery of a New Interactive First-Year Introduction to Engineering Course","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brian Scott Robinson, University of Louisville; Nicholas Hawkins, University of Louisville; James E. Lewis, University of Louisville; James Christopher Foreman, University of Louisville",First-Year Programs: Monday Cornucopia (Classroom Innovations),,First-Year Programs,https://peer.asee.org/32564,10.18260/1-2--32564
Freshman-year Initiative for a Cohort of Largely Engineering Minority Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kamau Wright, University of Hartford",First-Year Programs: Work in Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/32860,10.18260/1-2--32860
"Impact of Engineering Design-Focused Summer Academy Experience on Interest Toward STEM Learning and Careers (Evaluation, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kuldeep S. Rawat, Elizabeth City State University; Robin Renee Mangham, Elizabeth City State University; Orestes Devino Gooden, Elizabeth City State University; Elton L. Stone, Elizabeth City State University",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32929,10.18260/1-2--32929
A Seven-week Module to Introduce Electrical and Computer Engineering  to Freshmen Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kala Meah, York College of Pennsylvania; James Moscola, York College of Pennsylvania; James A. Kearns, York College of Pennsylvania; Eleanor Leung, York College of Pennsylvania; Jason Forsyth, James Madison University",First-Year Programs: Monday Cornucopia (Classroom Innovations),,First-Year Programs,https://peer.asee.org/31993,10.18260/1-2--31993
"An Interdisciplinary, Multi-Institutional Design Experience for Freshman Engineering and Art Students","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Steven P. Marra, Johns Hopkins University; Jenna Adele Frye, Maryland Institute College of Art; Edon Muhaxheri, Maryland Institute College of Art; Laure Drogoul, Maryland Institute College of Art",Multidisciplinary Engineering in the First-Year,,"First-Year Programs, Multidisciplinary Engineering",https://peer.asee.org/32077,10.18260/1-2--32077
A Retrospective on Undergraduate Engineering Success for Underrepresented and First-Year Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephen Roberts, University of Florida; Fazil T. Najafi, University of Florida; Curtis R.  Taylor, University of Florida",First-Year Programs: Focusing on Student Success,Diversity,First-Year Programs,https://peer.asee.org/31987,10.18260/1-2--31987
Why Do Students Leave?  An Investigation Into Why Well-Supported Students Leave a First-Year Engineering Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Melissa Lynn Morris, West Virginia University; Robin A. M. Hensel, West Virginia University; Joseph Dygert, West Virginia University",First-Year Programs: Focusing on Student Success,Diversity,First-Year Programs,https://peer.asee.org/33559,10.18260/1-2--33559
"Cornerstone Design for Sociotechnical ""Grand Challenges""","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenn Stroud Rossmann, Lafayette College; Hannah Stewart-Gambino, Lafayette College",First-Year Programs: Monday Cornucopia (Classroom Innovations),,First-Year Programs,https://peer.asee.org/32551,10.18260/1-2--32551
A Qualitative Investigation of Students’ Problem Solving Strategies in a Spatial Visualization Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Adetoun Yeaman, Virginia Tech; Diana Bairaktarova, Virginia Tech; Tamara Knott, Virginia Tech",First-Year Programs: Integrating Computing into the First Year,,First-Year Programs,https://peer.asee.org/31985,10.18260/1-2--31985
gruepr: An Open Source Program for Creating Student Project Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joshua L. Hertz, Northeastern University; Duncan Davis, Northeastern University; Brian Patrick O'Connell, Northeastern University; Constantine Mukasa, Northeastern University",First-Year Programs: Monday Cornucopia (Classroom Innovations),Diversity,First-Year Programs,https://peer.asee.org/32880,10.18260/1-2--32880
Impact of a Modeling Intervention in an Introductory Programming Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelsey Joy Rodgers, Embry-Riddle Aeronautical University, Daytona Beach; Jaqi C. McNeil, University of Louisville; Matthew A. Verleger Ph.D. (He/His/Him), Embry-Riddle Aeronautical University, Daytona Beach; Farshid Marbouti, San Jose State University",The Best of First Year Programs: Best Paper Session,,First-Year Programs,https://peer.asee.org/32918,10.18260/1-2--32918
