Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Incorporating Giving Voice to Values (GVV) into an Engineering Ethics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rosalyn W. Berne, University of Virginia; William J Davis, University of Virginia; Kent A. Wayland, University of Virginia; Bryn Elizabeth Seabrook, University of Virginia; Caroline Crockett, University of Virginia","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43640,10.18260/1-2--43640
"Knowledge Integration as the Foundation of Ethical Action: or, Why You Need All Three Legs of a Three-Legged Stool","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn A. Neeley, University of Virginia","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44013,10.18260/1-2--44013
Engineering ethics and the public: Impacts of a graduate-level course on students' ethical perceptions and conduct in research and professional settings (2010-20),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Frank A. Mazzola, Virginia Polytechnic Institute and State University; Siddhartha Roy, Virginia Polytechnic Institute and State University; Marc Edwards, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43304,10.18260/1-2--43304
Non-human Animals and a New Ethics for Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rosalyn W. Berne, University of Virginia","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43737,10.18260/1-2--43737
Game Over: Reframing Ethical Decision-Making through Failure for Engineering Education ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alice Fox, Stanford; Benjamin C. Beiter, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43769,10.18260/1-2--43769
The Development and Application of a Comprehensive Questionnaire Used to Evaluate the Effect of Engineering Ethics Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiaojiao Fu, Peking University","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44083,10.18260/1-2--44083
Character-Based Engineering Virtues,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenneth McDonald, United States Military Academy, Department of Systems Engineering","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43177,10.18260/1-2--43177
Comparing engineering ethics education across institutions  using case study: Methodological and conceptual problems [Work in Progress],"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rockwell Franklin Clancy III, Colorado School of Mines; Qin Zhu, Virginia Polytechnic Institute and State University; Scott Streiner, University of Pittsburgh; Ryan Thorpe","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/43270,10.18260/1-2--43270
Recognizing Principles of AI Ethics through a Role-Play Case Study on Agriculture,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ashish Hingle, George Mason University; Aditya Johri, George Mason University","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44029,10.18260/1-2--44029
"[Full Research Paper, Ethical Engineering in Industry and Applied Contexts] Responsibility and Accountability: Faculty Leaders, Ethics Frameworks, and Disciplinary Enculturation","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laurie A. Pinkert, University of Central Florida; Jonathan Beever, University of Central Florida; Steven Kuebler; Lakelyn E. Taylor, University of Central Florida; Eve Vazquez, University of Central Florida; Victor Milanes, University of Central Florida","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/42341,10.18260/1-2--42341
"Assessing the Effects of a Short-Term Global Engineering Ethics Course on the Development of Engineering Students' Moral Reasoning and Dispositions [Traditional paper – research/evidence-based, DEI/research methods]","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rockwell Franklin Clancy III, Virginia Polytechnic Institute and State University; Scott Streiner, University of Pittsburgh; Qin Zhu, Virginia Polytechnic Institute and State University; Andrea Gammon, Delft University of Technology; Xianghong WU; Ryan Thorpe","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/42312,10.18260/1-2--42312
"“Better Living through Chemistry?"" DuPont & Teflon","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marilyn A. Dyrud, Oregon Institute of Technology","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/42315,10.18260/1-2--42315
Pushing Ethics Assessment Forward in Engineering: NLP-Assisted Qualitative Coding of Student Responses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Umair Shakir, Virginia Polytechnic Institute and State University; Justin L. Hess, Purdue University at West Lafayette (COE); Matthew James P.E., Virginia Polytechnic Institute and State University; Andrew Katz, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/43997,10.18260/1-2--43997
