Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Use of Metacognitive Writing-to-Learn Prompts in an Engineering Statics Class to Improve Student Understanding and Performance,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Saryn R. Goldberg, Hofstra University; Jennifer Andrea Rich, Hofstra University; Amy Masnick, Hofstra University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23184,10.18260/1-2--23184
Engineering to Enhance STEM Integration Efforts ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tamara J. Moore, Purdue University; Kristina Maruyama Tank, Iowa State University; Aran W. Glancy, University of Minnesota, Twin Cities; Emilie A. Siverling, Purdue University; Corey A. Mathis, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20402,10.18260/1-2--20402
Assessment of Active Learning Modules: An Update on Research Findings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ashland O. Brown, University of the Pacific; Kyle A. Watson, University of the Pacific; Jiancheng Liu, University of the Pacific; Ismail I. Orabi, University of New Haven; Joseph J. Rencis P.E., Tennessee Technological University; Chuan-Chiang Chen, California State Polytechnic University, Pomona; Firas Akasheh, Tuskegee University; John J. Wood, U.S. Air Force Academy; Kathy Schmidt Jackson, Pennsylvania State University, University Park; Rachelle Kisst Hackett, University of the Pacific; Ella R. Sargent, University of the Pacific; Brock Dunlap, University of Texas, Austin; Christopher Allen Wejmar, University of the Pacific; Richard H. Crawford, University of Texas, Austin; Daniel D. Jensen, U.S. Air Force Academy",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20103,10.18260/1-2--20103
"Access to Cooperative Education Programs and the Academic and Employment Returns by Race, Gender, and Discipline","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joyce B. Main, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Nichole M. Ramirez, Purdue University; Trina L. Fletcher, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20020,10.18260/1-2--20020
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 3,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University; John L. Falconer, University of Colorado Boulder; David L. Silverstein P.E., University of Kentucky; Bill Jay Brooks, Oregon State University; Debra M. Gilbuena, Oregon State University; Christina Smith, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20176,10.18260/1-2--20176
Improvements through the Second-Year Research Experiences for  Teachers Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tolga Kaya, Central Michigan University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20606,10.18260/1-2--20606
Increasing Retention in Engineering and Computer Science with a Focus on Academically At-Risk First-Year and Sophomore Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sharon A. Jones P.E., University of Portland; Zulema Naegele, University of Portland; Tammy VanDeGrift, University of Portland",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20628,10.18260/1-2--20628
Information Literacy Skill Development and Assessment in Engineering ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Senay Purzer, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Ruth E. H.  Wertz, Purdue University, West Lafayette; Kerrie A Douglas, Purdue University, West Lafayette",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20640,10.18260/1-2--20640
Integrating Microcontrollers Into A Modern Energy Conversion Laboratory Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rick Haub, South Dakota State University; Robert Fourney, South Dakota State University; Steven Hietpas, South Dakota State University",Computer-Assisted Lab Studies,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/1917,10.18260/1-2--1917
Design for Impact: Reimagining Inquiry-Based Activities for Effectiveness and Ease of Faculty Adoption,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Milo Koretsky, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20257,10.18260/1-2--20257
Milestone Based Assessment: An Alternative Strategy For Assessing Laboratory Learning Outcomes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Euan Lindsay, Curtin University of Technology",DELOS Best Paper Nominations,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3196,10.18260/1-2--3196
Converting Heat to Work: A Thermodynamics Design Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas Shepard, University of St. Thomas; Alison B. Hoxie, University of Minnesota Duluth",Innovative Teaching Methods and Learning Models,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17663,10.18260/1-2--17663
Making and Engineering: Understanding Similarities and Differences,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James Logan Oplinger, Arizona State University; Andrew Michael Heiman; Matthew Dickens, Arizona State University; Chrissy Hobson Foster, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University, Polytechnic campus",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22814,10.18260/1-2--22814
"Project-based Learning in Statics: Curriculum, Student Outcomes, and Ongoing Questions","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rebecca A. Atadero, Colorado State University; Meena M. Balgopal, Colorado State University; Karen E Rambo-Hernandez, Colorado State University; Anne Marie Aramati Casper, Colorado State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22950,10.18260/1-2--22950
Assessment of Product Archaeology as a Framework for Contextualizing Engineering Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kemper Lewis, University at Buffalo, SUNY; Deborah A. Moore-Russo, University at Buffalo, SUNY; Ann F. McKenna, Arizona State University, Polytechnic campus; Phillip M. Cormier, SUNY - University at Buffalo; Amy M. Johnson, Arizona State University; Adam R. Carberry, Arizona State University; Wei Chen, Northwestern University; David W. Gatchell PhD, Northwestern University; Timothy W. Simpson, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park; Gül E. Okudan Kremer, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; Steven B. Shooter, Bucknell University; Charles Kim, Bucknell University; Christopher B. Williams, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech; Joe Tranquillo, Bucknell University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20105,10.18260/1-2--20105
An Important Experiment And Project In The First Measurement Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bijan Sepahpour, The College of New Jersey",DELOS Best Paper Nominations,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/16236,10.18260/1-2--16236
"A Hands On, Interdisciplinary Laboratory Program And Educational Model To Strengthen A Radar Curriculum For Broad Distribution","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mark Yeary, University of Oklahoma; Tian Yu, University of Oklahoma; Robert Palmer, University of Oklahoma; Mike Biggerstaff, University of Oklahoma; L. Fink, University of Oklahoma; Carolyn Ahern, Ahern and Associates",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/129,10.18260/1-2--129
"Emerging Themes in a Distance-Delivered Calculus I Course: Perceptions of Collaboration, Community, and Support","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Angela Minichiello, Utah State University; Joshua Marquit, Utah State University ; Jim Dorward, Utah State University; Christine E. Hailey, Utah State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20367,10.18260/1-2--20367
Virtual Community of Practice: Electric Circuits,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Lisa Huettel, Duke University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23292,10.18260/1-2--23292
Measurement Of Hands On Ability,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anna Pereira, Michigan Technological University; Michele Miller, Michigan Technological University; Margot Hutchins, Michigan Technological Universtiy; William Helton, Michigan Technological University; Chris VanArsdale, Michigan Technological University; Leonard Bohmann, Michigan Technological University",Pedagogical Innovations in Laboratory Education,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/16667,10.18260/1-2--16667
A Laboratory Exercise To Teach The Hydrostatic Principle As A Core Concept In Fluid Mechanics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Edwards, Pennsylvania State University, Erie; Gerald Recktenwald, Portland State University; Brian Benini, Case Western Reserve University",Interdisciplinary and Multidisciplinary Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/4645,10.18260/1-2--4645
Innovative Shake Table Laboratory Instruction: Implementation and Assessment of Student Learning ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alyn Marie Turner, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison; Shirley Dyke, Purdue University",     Pedagogical Innovations in Laboratory Education,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/18182,10.18260/1-2--18182
Advanced Digital Laboratory: An Fpga Based Remote Laboratory For Teaching Digital Electronics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kayode P. Ayodele, Obafemi Awolowo University, Ile-Ife, Nigeria; Olawale Akinwale, Obafemi Awolowo University, Ile-Ife, Nigeria; Lawrence Kehinde, Texas Southern University; Oladipo O. Osasona, Obafemi Awolowo University, Ile-Ife, Nigeria; E.O.B. ajayi, Obafemi Awolowo University, Ile-Ife, Nigeria; O.O. Akinwunmi, Obafemi Awolowo University, Ile-Ife, Nigeria",Instrumentation and Controls Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/5226,10.18260/1-2--5226
Revamping Mechanical Engineering Measurements Lab Class,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kendrick Aung, Lamar University",Unique Laboratory Experiments and Programs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28,10.18260/1-2--28
Assessing Teaching Methods For A Course In Numerical Methods,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Melinda Hess, University of South Florida; Autar Kaw, University of South Florida",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/547,10.18260/1-2--547
Humans vs. Robots Workout Challenge,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nebojsa I. Jaksic, Colorado State University, Pueblo; Boyan Li",Division Experimentation and Lab-Oriented Studies - Best of DELOS,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28453,10.18260/1-2--28453
Build As You Go: An Approach to Completing Laboratory Reports,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Arash Mahboobin, University of Pittsburgh; Renee M. Clark, University of Pittsburgh",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/27982,10.18260/1-2--27982
The Laser Cult:  Hands On Laboratory In Photonics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Alan Cheville, Oklahoma State University",On Pedagogy of Lab Courses and Their Design,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/868,10.18260/1-2--868
A Case Study: How Collaborative PBL Affects Learning of Minority Students in Engineering Courses at Senior Level,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jianyu Dong, California State University, Los Angeles; Pearl Chen, California State University, Los Angeles",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19914,10.18260/1-2--19914
Events that Promote Engineering Students' Intrinsic Motivation to Learn,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathryn F. Trenshaw, University of Illinois, Urbana-Champaign; Renata A. Revelo Alonso, University of Illinois, Urbana-Champaign; Katherine Earl Earl, University of Illinois, Urbana-Champaign; Geoffrey L. Herman, University of Illinois, Urbana-Champaign",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20442,10.18260/1-2--20442
An Inclusive Process for Developing a Taxonomy of Keywords for Engineering Education Research ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cynthia Finelli, University of Michigan; Maura J. Borrego, Virginia Tech",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20057,10.18260/1-2--20057
Green Plastics Laboratory by Process Oriented Guided Inquiry Learning (POGIL),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Spencer S. Kim, Rochester Institute of Technology (RIT); Sunday O. Faseyitan, Butler County Community College",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20546,10.18260/1-2--20546
Assessment of a Laboratory Oriented Study Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mysore Narayanan, Miami University",     Pedagogical Innovations in Laboratory Education,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/17531,10.18260/1-2--17531
Promoting the Adoption of Innovative Teaching Practices by Transportation Engineering Faculty in a Workshop ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mafruhatul Jannat, Oregon State University; David S. Hurwitz, Oregon State University; Shane A. Brown P.E., Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22955,10.18260/1-2--22955
Transforming a Freshman Electrical Engineering Lab Course to Improve Access to Place-Bound Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Denise Thorsen, University of Alaska, Fairbanks; Lori Sowa P.E., University of Alaska, Southeast",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23211,10.18260/1-2--23211
Educational Particle Image Velocimetry Interactive Experiment Suites,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,MURAT OKCAY; BILGEHAN UYGAR OZTEKIN,Fluid Mechanics Experiments and Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3855,10.18260/1-2--3855
Assessing Sustainability Knowledge: A Framework of Concepts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alice L. Pawley, Purdue University, West Lafayette; Stephen R. Hoffmann, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Matthew W. Ohland, Purdue University and Central Queensland University; Ranjani Lakshman Rao, Brian Lamb School of Communication, Purdue University; Abigail R. Jahiel, Illinois Wesleyan University; Thomas P. Seager, Arizona State University; Linda Vanasupa, California Polytechnic State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20097,10.18260/1-2--20097
A Microcontroller Applications Course And The Freescale’s Microcontroller Student Learning Kit,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Chiu Choi, University of North Florida",Electrical and Computer Engineering Laboratories,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/3473,10.18260/1-2--3473
Haptic Interfaces For A Labview Based System Dynamics Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Bowen, Rice University; Marcia O'Malley, William Marsh Rice University",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/1439,10.18260/1-2--1439
A Practical Educational Fatigue Testing Machine,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Bijan Sepahpour, The College of New Jersey","Laboratory Experiences with Mechanical, Materials and Fluid Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19982,10.18260/1-2--19982
Development of Verification and Validation Engineering Design Skills through a Multi-year Cognitive Apprenticeship Laboratory Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Allison L. Sieving, Weldon School of Biomedical Engineering, Purdue University; Marcia Pool, Purdue University, West Lafayette; Trisha Eustaquio, Purdue University; Rajtarun Madangopal, Purdue University; Alyssa Panitch PhD; Kate Stuart, Purdue University; Ann E Rundell, Purdue University, West Lafayette; Scott Alan Jewett","Laboratory Experiences in Mechanical, Materials and Thermal Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19448,10.18260/1-2--19448
Cloud Computing for Education: A Professional Development Program for High School Teachers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Reza Curtmola, New Jersey Institute of Technology; John D. Carpinelli, New Jersey Institute of Technology; Linda S. Hirsch, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology; Levelle Burr-Alexander, New Jersey Institute of Technology",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20167,10.18260/1-2--20167
Elastic Modulus Of Bone Using Ultrasonic Testing,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lanny Griffin, California Polytechnic State University; Victor Yu, United States Military Academy",Unique Laboratory Experiments and Programs Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/2757,10.18260/1-2--2757
Teaching Microcontroller Applications Using Laptop Computers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Gumaer, Central Washington University",Innovation in Laboratory Studies and Outreach Programs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/5114,10.18260/1-2--5114
Active Learning Based Laboratory For Introductory Thermodynamics Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mahmoud Ardebili, Borough of Manhattan Community College/CUNY",NSF Grantees Poster Session,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/392,10.18260/1-2--392
