Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Constructing The Norm Of The Problem Solving Abilities Of Senior Students Of Ming Chi University Of Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Hsi-Hsun Tsai, Ming-Chi University of Technology",Innovative Curriculum and Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/15995,10.18260/1-2--15995
Balancing The Demand For Teaching And Sponsored Research Activity,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Daniel Johnson, Rochester Institute of Technology; Brian Thorn, Rochester Institute of Technology",Issues and Directions in ET Education & Administration: Part II,,Engineering Technology,https://peer.asee.org/16586,10.18260/1-2--16586
"A Laboratory/Design Based, Problem Solving Capstone Helps Engineering Technologists Hit The Job Market!","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Marshall, University of Southern Maine",Capstone and Senior Design in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/16592,10.18260/1-2--16592
Development Of A Thermal Systems Course For A Power Engineering Technology Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jorge Alvarado, Texas A&M University",Newly Developed Engineering Courses,,Engineering Technology,https://peer.asee.org/16924,10.18260/1-2--16924
A Team Based Ecet Capstone Project: Design And Implementation Of A Solar Insolation Measurement System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,Ahmed Khan; Velina Zlatkova; Azeem Mohammed; Adnan Walid,Alternate Energy,,Engineering Technology,https://peer.asee.org/16999,10.18260/1-2--16999
Cost Of Assessment In Engineering Technology Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alberto Gomez-Rivas, University of Houston-Downtown; Lea Campbell, University of Houston, Downtown; George Pincus, University of Houston, Downtown",Assessment & Continuous Improvement in ET: Part I,,Engineering Technology,https://peer.asee.org/16491,10.18260/1-2--16491
Enhancing Student Classroom Engagement Through Social Networking Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gabriel Harley, IUPUI; Daniel Baldwin, IUPUI; Wanda Worley, IUPUI; Tresler Thurston, IUPUI; Stephen Hundley, Indiana University Purdue University Indianapolis",Critical Issues in IT and IET: Focus Group,,Engineering Technology,https://peer.asee.org/16510,10.18260/1-2--16510
Trends And Best Practices In Leadership For Administrators Of Information Technology Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kim Nankivell, Purdue University, Calumet; Jana Whittington, Purdue University, Calumet; Joy Colwell, Purdue University, Calumet",Issues and Directions in ET Education & Administration: Part II,,Engineering Technology,https://peer.asee.org/16028,10.18260/1-2--16028
"Integrating Cultural Development Into A Multi Disciplinary Seminar Course:  Broadening The Student Horizon To Better Function And Appreciate Global, Contemporary Issues","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Cottrell, University of North Carolina, Charlotte",Multidisciplinary Engineering Technology Courses,,Engineering Technology,https://peer.asee.org/16890,10.18260/1-2--16890
Developing An Engineering Technology Curriculum: A Case Study At Western Carolina University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George Ford, Western Carolina University; Robert Anderson, Western Carolina University",Distance and Web-Based Learning in ET: Part II,,Engineering Technology,https://peer.asee.org/15727,10.18260/1-2--15727
Proposed Freshmen Experience Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Dobrowski, Purdue University-North Central",Newly Developed Engineering Courses,,Engineering Technology,https://peer.asee.org/16541,10.18260/1-2--16541
A Long Term Look At The Success Of Rochester Institute Of Technology Engineering Technology Graduates,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Maureen Valentine, Rochester Institute of Technology; Carol Richardson, Rochester Institute of Technology",Engineering Technology Progress Reports: Part I,,Engineering Technology,https://peer.asee.org/16723,10.18260/1-2--16723
Partnership With Industry To Offer A Professional Certificate In Robotic Automation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Aleksandr Sergeyev, Michigan Technological University; Nasser Alaraje, Michigan Technological University",Industry Collaborations in Engineering Technology,,Engineering Technology,https://peer.asee.org/16243,10.18260/1-2--16243
An Outcomes Driven Approach For Assessment:A Continuous Improvement Process,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Youakim Al Kalaani, Georgia Southern University; Shonda Bernadin, GSU",Assessment & Continuous Improvement in ECET: Part II,,Engineering Technology,https://peer.asee.org/16356,10.18260/1-2--16356
Alumni Perceptions Of Project Management Instruction,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Louis Reifschneider, Illinois State University",Industry based new Innovative and Nontraditional Curriculum in Industrial Technology and Industrial Engineering Technology,,Engineering Technology,https://peer.asee.org/15959,10.18260/1-2--15959
An Innovative Method Providing An Alternative To Capstone Courses Using Experiential Learning,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Leonard, Rochester Institute of Technology; Robert Merrill, Roch Inst of Tech; Elizabeth Dell, Rochester Institute of Technology",Capstone and Senior Design in Engineering Technology: Part II,,Engineering Technology,https://peer.asee.org/16760,10.18260/1-2--16760
Transitioning A Technology Program To Outcomes Oriented Tc2 K Criteria,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth Stier, Illinois State University",Engineering Technology Progress Reports: Part I,,Engineering Technology,https://peer.asee.org/16873,10.18260/1-2--16873
Improving Technical Writing Among Engineering And Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Peilin Fu, National University; Shekar Viswanathan, National University, San Diego; Ronald Uhlig, National University, San Diego; Howard Evans, National University, San Diego",Importance of Technical & Professional Writing in Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/16906,10.18260/1-2--16906
Development Of An Intelligent Remedial Tutorial Learning System For Non Traditional And Advanced Placement Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Walk, Old Dominion University; Roland Lawrence, Old Dominion University",Innovative Curriculum and Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/16936,10.18260/1-2--16936
Implementation Of A Systematic Outcomes Assessment Plan To Ensure Accountability And Continuous Improvement In A Non Traditional Electronics Engineering Technology Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jane LeClair, Excelsior College; Li-Fang Shih, Excelsior College",Assessment & Continuous Improvement in ECET: Part II,,Engineering Technology,https://peer.asee.org/16963,10.18260/1-2--16963
Testing Several Composite Materials In A Material Science Course Under The Engineering Technology Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"N.M. Hossain, Eastern Washington University; Jason Durfee, Eastern Washington University",Curriculum in Mechanical Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/15721,10.18260/1-2--15721
A Guided Inquiry Approach To Teaching Fan Selection,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Edwards, Penn State Erie, The Behrend College; Gerald Recktenwald, Portland State University",Curriculum in Electrical Power Engineering Technology,,Engineering Technology,https://peer.asee.org/15769,10.18260/1-2--15769
Partnership Between Engineering And Professional Writing,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Beth Richards, University of Hartford; Ivana Milanovic, University of Hartford",Importance of Technical & Professional Writing in Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/15926,10.18260/1-2--15926
Preparing The Information Technology Professionals Of Tomorrow:  What Information Technology Programs Can Do To Ensure Their Graduates Are Employable,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kim Nankivell, Purdue University, Calumet; Joy Colwell, Purdue University, Calumet; Jana Whittington, Purdue University, Calumet",Curriculum in Telecommunications Engineering Technology,,Engineering Technology,https://peer.asee.org/16023,10.18260/1-2--16023
