Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving Spatial Visualization Abilities Using 3D Printed Blocks,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vanessa LeBow, University of Arkansas; Michelle L. Bernhardt-Barry, University of Arkansas; Jyotishka Datta, University of Arkansas",PCEE Evaluation Studies ,Diversity,Pre-College Engineering Education,https://peer.asee.org/30634,10.18260/1-2--30634
"Argument-driven Engineering in Middle School Science Classrooms: The Study of Engineering Attitudes and Efforts to Broaden Engineering Participation by Exposing All Students to Multiple Engineering Design Tasks (RTP, Diversity)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lawrence Chu, University of Texas at Austin; Victor Sampson, University of Texas at Austin; Todd L. Hutner, University of Texas at Austin; Stephanie Rivale, University of Texas at Austin; Richard H. Crawford, University of Texas at Austin; Christina L. Baze, University of Texas at Austin; Hannah Smith Brooks, University of Texas at Austin",Middle School Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/29815,10.18260/1-2--29815
The Influence of Early STEM Career Exploration as Related to Motivation and Self-determination Theory,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Araceli Martinez Ortiz, Texas State University; Hiroko Kawaguchi Warshauer, Texas State University; Sara Garcia Torres M.Ed., Texas State University; Laura Rodríguez Amaya",Engineering Career Attitudes,Diversity,Pre-College Engineering Education,https://peer.asee.org/31114,10.18260/1-2--31114
Effective Design-based Implementation Research Using Complex Systems Modeling (Fundamental),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Roxanne A. Moore, Georgia Institute of Technology; Michael Helms, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology","Modeling, Inquiry, Engineering Literacy & Argumentation",Diversity,Pre-College Engineering Education,https://peer.asee.org/30354,10.18260/1-2--30354
STEM Content in Elementary School Students’ Evidence-based Reasoning Discussions (Fundamental),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emilie A. Siverling, Purdue University, West Lafayette; Elizabeth Suazo-Flores; Tamara J. Moore, Purdue University, West Lafayette","Elementary Students: Computational Thinking, Reasoning, and Troubleshooting",Diversity,Pre-College Engineering Education,https://peer.asee.org/30986,10.18260/1-2--30986
Board 123: Gatekeepers to Broadening Participation in Engineering: A Qualitative Investigation of a Case Site in Virginia (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrew L. Gillen, Virginia Tech; Cheryl Carrico P.E., Virginia Tech; Holly M. Matusovich, Virginia Tech",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29904,10.18260/1-2--29904
Board 126: Examining the Interactions Related to Role Modeling in an Elementary Outreach Program (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Adam V. Maltese, Indiana University; Kelli Paul, Indiana University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29910,10.18260/1-2--29910
"From Physics to Where? Diagnosing the Effect of a Discovery-based Teaching Paradigm on Continued Barriers to Women’s Entry to the Physical Engineering Science Professions (RTP, Diversity)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Katherina V. Tarnai-Lokhorst, Camosun College","Modeling, Inquiry, Engineering Literacy & Argumentation",Diversity,Pre-College Engineering Education,https://peer.asee.org/30544,10.18260/1-2--30544
Do After-school Robotics Programs Expand the Pipeline into STEM Majors in College? (RTP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cathy Burack, Brandeis University; Alan Melchior, Brandeis University; Matthew Hoover, Brandeis University",Robotics,Diversity,Pre-College Engineering Education,https://peer.asee.org/30341,10.18260/1-2--30341
"Board 130: Engineering Projects in Community Service (EPICS) High: Preliminary Findings Regarding Learning Outcomes for Underrepresented Students (Work in Progress, Diversity) ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alissa Ruth, Arizona State University; Tameka Spence, Arizona State University; Joseph V. Hackman, Arizona State University; Jennifer Velez M.Ed., Arizona State University; Hope Parker, Arizona State University; Tirupalavanam G. Ganesh, Arizona State University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/29919,10.18260/1-2--29919
Professional Development for High School Guidance Counselors to Facilitate Pre-college STEM Preparation (RTP) ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Richard A. Gearns, Stony Brook University; Angela M. Kelly, Stony Brook University; Monica Bugallo, Stony Brook University",Professional Development for Teachers and Counselors ,Diversity,Pre-College Engineering Education,https://peer.asee.org/30897,10.18260/1-2--30897
K-5 Teachers' Perceptions of Engineering Education and Perceived Barriers to Teaching Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rebekah J. Hammack, Albert Einstein Distinguished Educator Fellowship Program","Teacher Attitudes, Beliefs, & Self-efficacy",Diversity,Pre-College Engineering Education,https://peer.asee.org/30744,10.18260/1-2--30744
Fundamental: A Teacher Professional Development Program in Engineering Research with Entrepreneurship and Industry Experiences,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sai Prasanth Krishnamoorthy, New York University; Sheila Borges Rajguru, New York University; Vikram Kapila, New York University",Professional Development for Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/30547,10.18260/1-2--30547
