Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Board 86: Utilization of Inexpensive, Safe, and Portable Electronic Instrumentation System to Increase Students’ Performance in Multiple Stem Disciplines","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oludare Adegbola Owolabi P.E., Morgan State University; Chukwuemeka Duru; Pelumi Olaitan Abiodun, Morgan State University; Opeyemi Taiwo Adeniran, Morgan State University; Uttam Gaulee; Sotonye Ikiriko, Morgan State University; Neda Bazyar Shourabi, Pennsylvania State University, Berks Campus; Md Mahmudur Rahman, Morgan State University; Frank Efe; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Benjamin Gbeminiyi Famewo",Electrical and Computer Engineering Division (ECE) Poster Session,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42979,10.18260/1-2--42979
RHL-BEADLE: Bringing Equitable Access to Digital Logic Design in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rania Hussein, University of Washington; Riley Connor Maloney, University of Washington; Luis Rodriguez-Gil; Jon Ander Beroz; Pablo Orduna, LabsLand","Broadening Participation through Access, Equity, Inclusion in ECE",Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44147,10.18260/1-2--44147
The CARE methodology: A new lens for introductory ECE course assessment based on student challenging and rewarding experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aya Mouallem, Stanford University; Mark Horowitz, Stanford University; Sheri D. Sheppard, Stanford University","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44057,10.18260/1-2--44057
Assessing the Impact of Weekly In-class Pop Quizzes on Student Performance in a Fundamental ECE Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Olga Mironenko, University of Illinois Urbana-Champaign; Juan Alvarez, University of Illinois Urbana-Champaign","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42314,10.18260/1-2--42314
Incorporating a Teach for Mastery System in a Computer Science Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lea Wittie, Bucknell University",Curricular Innovations in Computing -2,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43624,10.18260/1-2--43624
An Upper-level Undergraduate Course in Renewable Energy with Power Electronics and Simulink,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Harry O Aintablian, University of Washington",Power Engineering & Curriculum Innovations,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42644,10.18260/1-2--42644
Oral Assessments as an Early Intervention Strategy,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Curt Schurgers, University of California, San Diego; Saharnaz Baghdadchi, University of California, San Diego; Alex Phan, University of California, San Diego; Huihui Qi, University of California, San Diego; Maziar Ghazinejad, University of California, San Diego; Minju Kim, University of California, San Diego; Marko V. Lubarda, University of California, San Diego",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43813,10.18260/1-2--43813
Design of an ECE Technical Communication Course for Accelerating Engineering Careers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Thomas Garrison, Portland State University; Yuchen Huang, Portland State University; Branimir Pejcinovic, Portland State University",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42949,10.18260/1-2--42949
Important and Difficult Topics in CS2: An Expert Consensus via Delphi Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lea Wittie, Bucknell University; Anastasia Kurdia, Tulane University; Meriel Huggard, Trinity College Dublin; Khai-Nguyen Nguyen, Bucknell University",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43574,10.18260/1-2--43574
Accessible Cybersecurity Education for Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mai Abdelhakim, University of Pittsburgh - Main Campus; Samuel J. Dickerson, University of Pittsburgh",Curricular Innovations in Computing - 1,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42554,10.18260/1-2--42554
Board 79: Course Improvement of An Introduction to Programming Course in ECE: Customizing Learning Paths for Parallel Computing Topics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isabel Alviar, University of Illinois Urbana-Champaign; Ujjal K Bhowmik; Yuting W. Chen, University of Illinois at Urbana - Champaign",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42943,10.18260/1-2--42943
Board 88: Work in Progress: Impact of Electronics Design Experience on Non-majors’ Self-efficacy and Identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tom J. Zajdel, Carnegie Mellon University; Allison E. Connell Pensky, Carnegie Mellon University",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43243,10.18260/1-2--43243
(Work in Progress) Implementing the QFT to Incite Curiosity and Connections in an Introductory Electrical Circuits Course for Non-EE Majors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John M Pavlina Ph.D., Embry-Riddle Aeronautical University - Prescott; William Spencer Darby, Embry Riddle Aeronautical University; Parker D. Landon, Boston University",Work in Progress Papers in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42339,10.18260/1-2--42339
Introduction of SAM's Photovoltaic (PV) model for Utility Scale PV Solar Design and Analysis,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Saurav Basnet, WentWorth Institute of Technol; Kesh Bahadur Pun, Black & Veatch Corp, Overland Park, KS USA",Power Engineering & Curriculum Innovations,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43865,10.18260/1-2--43865
Board 89: Work in Progress: Use of Simscape in an Introductory Power Electronics Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cherian Mathews, University of the Pacific",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42987,10.18260/1-2--42987
Patch Antenna Calculations and Fabrication Made Simple for Cyber Security Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Erwin Karincic, Virginia Commonwealth University; Erdem Topsakal, Virginia Commonwealth University; Lauren Linkous, Virginia Commonwealth University ",Curricular Innovations in Computing -2,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43974,10.18260/1-2--43974
Does student performance decline in online classroom setup? A study of students’ performance in ECE controls class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ahmed Dallal, University of Pittsburgh",Online and Remote Teaching,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43200,10.18260/1-2--43200
Protein Molecules as Robotic Mechanisms: An Interdisciplinary Project-Based Learning Experience at the Intersection of Biochemistry and Robotics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alireza Mohammadi, University of Michigan-Dearborn; Destin Heilman",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43993,10.18260/1-2--43993
"Supporting Student Learning Before, During, and After Lecture in a Probability Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chao Chen, Purdue University Fort Wayne","Effective Teaching and Learning, and Post-Pandemic Classrooms",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44367,10.18260/1-2--44367
Transfer Success: A Qualitative Approach to Understanding Transfer Student Experiences at a Teaching-Focused Institution ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University; Kenneth A. Connor, Rensselaer Polytechnic Institute","Empowering  Students: Self-Efficacy, Advising, and Transfer Success",,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44518,10.18260/1-2--44518
"Board 82: Remote, Hands-on ECE Teaching: Project RECET","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenneth A Connor, Rensselaer Polytechnic Institute and The Inclusive Engineering Consortium; Douglas A Mercer; Daniel D Stancil, North Carolina State University at Raleigh; John H. Booske, University of Wisconsin - Madison; Michael Devetsikiotis, University of New Mexico; Barry J. Sullivan, Electrical & Computer Engineering Department Heads Assn; Kathy Ann Gullie; Michelle Klein, Electrical and Computer Engineering Dept. Heads Assoc. (ECEDHA); Gregory T Byrd",Electrical and Computer Engineering Division (ECE) Poster Session,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42962,10.18260/1-2--42962
Promoting Success through Building Community for Computer Science and Computer Engineering Undergraduates,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah L. Harris, University of Nevada - Las Vegas; Yingtao Jiang, University of Nevada - Las Vegas; Christine Clark; Ed Jorgensen; Tiberio Garza, Florida International University; Norma A Marrun, University of Nevada - Las Vegas; Valerie L. Taylor",Curricular Innovations in Computing -2,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43988,10.18260/1-2--43988
Renewable Energy Projects Enhance Pedagogy in Foundational ECE Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Devin Connor Whalen, Bucknell University; Peter Mark Jansson P.E., Bucknell University",Assessment-Driven Practices in ECE,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44105,10.18260/1-2--44105
Board 84: The 2TO4 Project - Facilitated Transition from 2-Year to 4-Year Engineering Studies (WIP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kenneth A Connor, Rensselaer Polytechnic Institute; Bruk T. Berhane, Florida International University; Mohamed F. Chouikha, Prairie View A&M University; Miguel Velez-Reyes P.E., University of Texas at El Paso; Barry J. Sullivan, Electrical & Computer Engineering Department Heads Assn; Michelle Klein, Electrical and Computer Engineering Dept. Heads Assoc. (ECEDHA); Yeimidy Lagunas, Inclusive Engineering Consortium; Milford Muskett; Amanda Nastiuk; Sinais Alvarado; Elizabeth Hibbler, Conference for Industry and Education Collaboration (CIEC)",Electrical and Computer Engineering Division (ECE) Poster Session,Diversity,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/42971,10.18260/1-2--42971
Innovation for Remote Teaching of Digital Logic Laboratory Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nazanin Mansouri, University of Portland",Online and Remote Teaching,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/43708,10.18260/1-2--43708
