Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Framework for Engineering Faculty Competencies: The Case of an Engineering School in Latin America,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angelica Burbano, Universidad Icesi; Ana Judith Ledesma, Universidad Icesi; Dayana Alexandra Ordoñez",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/37204,10.18260/1-2--37204
Initial Faculty Perceptions of Scrum for Departmental Change ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James J. Pembridge, Embry-Riddle Aeronautical University, Daytona Beach; Timothy A. Wilson, Embry-Riddle Aeronautical University, Daytona Beach; Olivia Elizabeth Roa, Embry Riddle Aeronautical University, Daytona Beach",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/37337,10.18260/1-2--37337
Goal-match Mentoring: A New Strategy for Faculty of Color in Engineering Academia,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Katie Johanson, University of Colorado at Colorado Springs; Richard Carroll Sinclair, University of Colorado at Colorado Springs; Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Kinnis Gosha, Morehouse College",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37230,10.18260/1-2--37230
Where’s My Whiteboard? The Challenge of Moving Active-learning Mathematics Classes Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jill K. Nelson, George Mason University; Jessica Rosenberg; Kathryn Fernández, George Mason University; Julie Shank, George Mason University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/38056,10.18260/1-2--38056
 A Grounded Theory Analysis of COVID-19 Information and Resources Relayed Through University Web Pages: Implications for a More Inclusive Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sreyoshi Bhaduri, McGraw Hill ; Lilianny Virguez, University of Florida; Debarati Basu, University of North Carolina at Charlotte; Michelle Soledad, Ohio State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/36517,10.18260/1-2--36517
Lessons Learned: How Our Agile Department Survived the COVID-19 Pivot,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diana A.  Chen, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Susan M. Lord, University of San Diego; Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Mark A. Chapman, University of San Diego",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37448,10.18260/1-2--37448
"Faculty Perceptions Of, and Approaches Towards, Engineering Student Motivation at Hispanic-serving Institutions","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Henry Salgado, University of Texas at El Paso; Yamile A. Urquidi Cerros, University of Texas at El Paso; Meagan R. Kendall, University of Texas at El Paso; Alexandra Coso Strong, Florida International University",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37186,10.18260/1-2--37186
Faculty Motivations and Barriers for Engineering Education Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Evan Ko, University of Illinois at Urbana - Champaign; Joseph Francis Mirabelli, University of Illinois at Urbana - Champaign; Allyson Jo Barlow, University of Nevada, Reno; Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno",Faculty Development Division Poster Session,Diversity,Faculty Development Division,https://peer.asee.org/37184,10.18260/1-2--37184
Increasing Faculty Participation in Pedagogical Diversity and Inclusion Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adithya Jayakumar, Ohio State University; Lisa Abrams, Ohio State University; Lucille Sheppard, Ohio State University; Shadia Siliman, Ohio State University; Toni M. Calbert, Ohio State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37327,10.18260/1-2--37327
Lessons Learned: College Student Surveys as a Professional Development Tool,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dick Apronti, Angelo State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37446,10.18260/1-2--37446
WIP: A Faculty Learning Community That Includes a Strong Support System to Promote Implementation of New Teaching Practices,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Megan Morin, University of North Carolina at Chapel Hill; Richard Goldberg, University of North Carolina at Chapel Hill",Faculty Development Division Poster Session,,Faculty Development Division,https://peer.asee.org/38065,10.18260/1-2--38065
Assessment of Online Professional Development on Faculty Teaching Virtually,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jamie R. Gurganus, University of Maryland Baltimore County; Anita H. Komlodi; Neha B. Raikar, University of Maryland Baltimore County; Maria C. Sanchez, University of Maryland Baltimore County; Charles D. Eggleton, University of Maryland Baltimore County; Mariajose Castellanos, University of Maryland Baltimore County; Mark Berczynski, University of Maryland Baltimore County; Olivia M. Bailey, University of Maryland Baltimore County",Faculty Development 2: COVID-19 Impact on Faculty,,Faculty Development Division,https://peer.asee.org/36726,10.18260/1-2--36726
Exploring GTA Skills and Responsibilities to Inform a GTA Professional Development Program in Computer Science,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jill K. Nelson, George Mason University; Yutao Zhong, George Mason University; Mark Huntington Snyder, George Mason University; Elizabeth L. White, George Mason University",Faculty Development Division Poster Session,,Faculty Development Division,https://peer.asee.org/37142,10.18260/1-2--37142
Lessons Learned: Adapting to Aid Faculty for Teaching in a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Cutler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Thomas A. Litzinger, Pennsylvania State University; Cathy J. Holsing, Pennsylvania State University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37445,10.18260/1-2--37445
"Faculty Mentorship and Research Productivity, Salary, and Job Satisfaction","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Li Tan, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37183,10.18260/1-2--37183
Learning from the Voices of Faculty: An Analysis of the Impact of Shelter-in-Place on Faculty at San Jose State University in Spring 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Chierichetti, San Jose State University; Patricia R. Backer, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37428,10.18260/1-2--37428
Lessons Learned: Making the “New Reality” More Real: Adjusting a Hands-on Curriculum for Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yen-Lin Han, Seattle University; Joshua M. Hamel, Seattle University; Claire Strebinger, Seattle University; Gregory Mason, Seattle University; Kathleen E. Cook, Seattle University; Teodora Rutar Shuman, Seattle University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37450,10.18260/1-2--37450
Faculty Experiences with Undergraduate Engineering Student Mental Health,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah A. Wilson, University of Kentucky; Joseph H. Hammer, University of Kentucky; Ellen  L. Usher, University of Kentucky",Faculty Development Lighting Talk Session 1: COVID-19 Focus,Diversity,Faculty Development Division,https://peer.asee.org/37180,10.18260/1-2--37180
Evaluation of Teaching Through Online Tools and Canvas Learning-management System at Morgan State University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Celeste Chavis P.E., Morgan State University; Steve U. Efe, Morgan State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37111,10.18260/1-2--37111
 Engineering Instructors’ Self-reported Activities to Support Emergency Remote Teaching During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abeera P. Rehmat, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/36520,10.18260/1-2--36520
Faculty Development Aimed at Sustaining and Enhancing Entrepreneurial-minded Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Jean Nocito-Gobel, University of New Haven; Goli Nossoni, University of New Haven; Emese Hadnagy, University of New Haven; Joseph A. Levert, University of New Haven; Junhui Zhao, University of New Haven","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37177,10.18260/1-2--37177
A Rapid and Formative Response by the Engineering Education Faculty to Support the Engineering Faculty and Students Throughout the Extreme Classroom Changes Resulting from the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lance Leon Allen White, Texas A&M University; Donna Jaison, Texas A&M University; Samantha Ray, Texas A&M University; Kelly Brumbelow, Texas A&M University; Sherecce Fields, Texas A&M University; Luciana R. Barroso, Texas A&M University; Karan Watson P.E., Texas A&M University; Tracy Anne Hammond, Texas A&M University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/36606,10.18260/1-2--36606
Learning from the Student Experience: Impact of Shelter-in-Place on the Learning Experiences of Engineering Students at SJSU,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia R. Backer, San Jose State University; Maria Chierichetti, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37427,10.18260/1-2--37427
Work in Progress: The Challenges of Evaluating ADVANCE Initiative's Effectiveness in the Progress of Women Faculty in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilde Luz Sanchez-Pena, University at Buffalo; Syed Ali Kamal, Independent Researcher",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/38202,10.18260/1-2--38202
