Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Visions of Social Competence:  Comparing Engineering Education Accreditation in Australia, China, Sweden, and the United States","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jens Kabo, Chalmers University of Technology; Xiaofeng Tang, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute; John Currie, University of Sydney; Hu Wenlong, Beihang University; Caroline Baillie, University of Western Australia",Accreditation and Outcomes-based Education,,Liberal Education/Engineering & Society,https://peer.asee.org/22220,10.18260/1-2--22220
Integrating Entrepreneurship and Innovation into an Engineering Curriculum Through Service Learning and the Liberal Arts,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Katherine Hennessey Wikoff, Milwaukee School of Engineering; Michael Hoge Carriere, Milwaukee School of Engineering",Creative and Cross-disciplinary Methods Part I,,Liberal Education/Engineering & Society,https://peer.asee.org/21555,10.18260/1-2--21555
Understanding Faculty and Student Beliefs About Teamwork and Communication Skills,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Holly M Matusovich, Virginia Tech; Marie C. Paretti, Virginia Tech; Andrea M. Motto, Virginia Tech ; Kelly J. Cross, Virginia Tech",Advances in Communication Instruction,,Liberal Education/Engineering & Society,https://peer.asee.org/22151,10.18260/1-2--22151
Requiring a Course in Infrastructure for All Graduates,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"J. Ledlie Klosky, U.S. Military Academy; Scott M. Katalenich, U.S. Military Academy; Steven D. Hart, U.S. Military Academy",Linking Engineering and Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/21879,10.18260/1-2--21879
"""We’re All in the Same Boat"": Achieving an Institutional Culture of Assessment","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sandra A. Yost, University of Detroit Mercy; Laurie A. Britt-Smith, University of Detroit Mercy",Accreditation and Outcomes-based Education,,Liberal Education/Engineering & Society,https://peer.asee.org/20773,10.18260/1-2--20773
Art for the Sake of Improving Attitudes Toward Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jean Hertzberg, University of Colorado, Boulder; Bailey Renee Leppek, University of Colorado, Boulder; Kara E. Gray, University of Colorado, Boulder",Creative and Cross-disciplinary Methods Part I,,Liberal Education/Engineering & Society,https://peer.asee.org/20966,10.18260/1-2--20966
Can We Talk? Discerning and Engaging Discourse Differences Across Disciplines,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Beth Bateman Newborg, University of Pittsburgh; Teresa L. Larkin, American University; Dan Budny, University of Pittsburgh",Advances in Communication Instruction,,Liberal Education/Engineering & Society,https://peer.asee.org/21039,10.18260/1-2--21039
"The MIT Lewis Survey: Creating a Blueprint for a Cold War Technological University, 1947-1949","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Atsushi Akera, Rensselaer Polytechnic Institute",STS Perspectives on Engineering Education,,Liberal Education/Engineering & Society,https://peer.asee.org/22079,10.18260/1-2--22079
Reel Engineers: Portrayal of Engineers and the Engineering Profession in the Feature Films,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Zbigniew J. Pasek, University of Windsor",Innovations in Promoting Technological Literacy II,,"Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/21864,10.18260/1-2--21864
High-quality Visual Evidence on Presentation Slides May Offset the Negative Effects of Redundant Text and Phrase Headings,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Keri Lynn Wolfe, Pennsylvania State University; Michael Alley, Pennsylvania State University, University Park; Joanna K. Garner, Old Dominion University",Advances in Communication Instruction,,Liberal Education/Engineering & Society,https://peer.asee.org/21451,10.18260/1-2--21451
"Integration of Science, Technology, and Society (STS) Courses into the Engineering Curriculum","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wesley Marshall P.E., University of Colorado, Denver; Michael Tang, University of Colorado, Denver; Stephan A. Durham, University of Colorado, Denver",STS Perspectives on Engineering Education,,Liberal Education/Engineering & Society,https://peer.asee.org/21578,10.18260/1-2--21578
"Engineering as a Liberal Discipline:  Two, Three, or Four Cultures?","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert O. Grondin, Arizona State University, Polytechnic",Linking Engineering and Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/21295,10.18260/1-2--21295
Aiding and ABETing: The Bankruptcy of Outcomes-based Education as a Change Strategy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Donna M. Riley, Smith College",Accreditation and Outcomes-based Education,,Liberal Education/Engineering & Society,https://peer.asee.org/20901,10.18260/1-2--20901
The Complexities of Engineering Design and System Modeling,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gayle E. Ermer, Calvin College",Linking Engineering and Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/22036,10.18260/1-2--22036
Using Student Ambassadors to Relay Themes from Changing the Conversation in Engineering First-year Seminars,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sarah E. Zappe, Pennsylvania State University, University Park; Melissa Marshall, Pennsylvania State University, University Park; Enrique D. Gomez, Pennsylvania State University, University Park; Esther Gomez, Pennsylvania State University, University Park; Angela D. Lueking, Pennsylvania State University, University Park",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/22199,10.18260/1-2--22199
