Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Online Engagement and Outreach Activities in an ASEE Student Chapter During Turbulent Times,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda N. Quay, Stanford University; Callan E. Monette, Stanford University; Stacey A. Huang, Stanford University; Alexa Wnorowski, Stanford University; Anjali Mulchandani, Stanford University; Ronnie Miller, Stanford University",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/37538,10.18260/1-2--37538
Graduate Biomedical Engineers Teaching Interdisciplinary Science Through Design at the K-12 Level,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jaclyn K. Murray, University of Georgia; Barbara Ann Crawford",Technical Session: Pedagogical Strategies and Classroom Techniques for Teaching Assistants,,Student,https://peer.asee.org/24161,10.18260/p.24161
Assembling the Ideal Doctoral Dissertation Committee in Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Stephanie Cutler, Virginia Tech",Tricks of the Trade,,Student,https://peer.asee.org/19222,10.18260/1-2--19222
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
Understanding the Perspectives of Empathy Among Engineering Faculty Members,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bala Vignesh Sundaram, Arizona State University, Polytechnic campus; Nadia N. Kellam, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37971,10.18260/1-2--37971
Easing into Engineering Education: An Orientation Program for Graduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie Cutler, Virginia Tech; Walter  Curtis Lee Jr., Virginia Tech; Lisa D. McNair, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21243,10.18260/1-2--21243
Choosing Between Graduate Program Offers: A Practical Guide,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katy Luchini-Colbry, Michigan State University",Getting Into Graduate School,,"Graduate Studies, Student",https://peer.asee.org/28031,10.18260/1-2--28031
Board 134: Methods for Conducting a Scoping Literature Review on Engineering Graduate Student Mental Health (Work in Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Jane Bork, University of Michigan; Anu Tuladhar, University of Michigan; Joi-lynn Mondisa, University of Michigan",Student Division Poster Session,,Student,https://peer.asee.org/32242,10.18260/1-2--32242
"Taking Control of Control Systems: A Student Developed, Multimedia and Simulation Tool for Control Systems Education ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matilda Ho, University of Texas at Dallas; Maria Fernanda Valdez; Casey Hatfield; Jieun Kim; Taylor Carlile Beach",Student Division Technical Session 2,,Student,https://peer.asee.org/37801,10.18260/1-2--37801
Research for the Improvement of the Foundations of Engineering Lab Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelsy Ecclesiastre, University of South Florida; Robert Hogan Jr, University of South Florida",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/33239,10.18260/1-2--33239
Teaching K-8 Students Engineering Design Process through Zoombinis,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anna Newley, American College of Education; Erdogan Kaya, University of Nevada, Las Vegas; Hasan Deniz, University of Nevada Las Vegas; Ezgi Yesilyurt, University of Nevada, Las Vegas",Engineering Education Graduate Research Consortium (EEGRC) Poster Session,,Student,https://peer.asee.org/31055,10.18260/1-2--31055
"Facilitating the Transition of a Traditional Engineering Course to a Structured, Active, In-class Learning Environment as a Teaching Assistant","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah Ilkhanipour Rooney, University of Pennsylvania; Julie Schafer McGurk, University of Pennsylvania; Emily R. Elliott, University of Pennsylvania; Ursula J. Williams, University of Pennsylvania; Leann Dourte Segan, University of Pennsylvania",Technical Session: Pedagogical Strategies and Classroom Techniques for Teaching Assistants,,Student,https://peer.asee.org/24092,10.18260/p.24092
Am I a Boss or a Coach? Graduate Students Mentoring Undergraduates in Research,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Janet Y Tsai, University of Colorado at Boulder; Daria A Kotys-Schwartz, University of Colorado Boulder; Beverly Louie, University of Colorado, Boulder; Virginia Lea Ferguson, Mechanical Engineering; University of Colorado; Boulder, CO; Alyssa Nicole Berg, University of Colorado Boulder",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/19160,10.18260/1-2--19160
First-Year Engineering Students Perceptions of Engineering ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marigold F. Bays-Muchmore, University of Illinois, Urbana-Champaign; Alexandra Chronopoulou, University of Illinois, Urbana-Champaign",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/30521,10.18260/1-2--30521
Tricks of the Trade: Navigating Teaching Opportunities in the Research-based Engineering Ph.D.,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ana Cristina Estrada, University of Virginia; Lindsey Taylor Brinton, The Ohio State University",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/29046,10.18260/1-2--29046
Comprehensive Exam Variations and Experiences of Doctoral Candidates in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bahar Memarian, University of Toronto; Sasha Gollish, University of Toronto; Kimia Moozeh, University of Toronto ; Darlee Gerrard, University of Toronto; Deborah Tihanyi, University of Toronto; Stacy A. Costa, University of Toronto",Student Division Technical Session 5,,Student,https://peer.asee.org/32530,10.18260/1-2--32530
Determining Impact of a Course on Teaching in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert J. Gustafson, Ohio State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/17730,10.18260/1-2--17730
Board # 112 : EEGRC Poster: Using Super Heroes to Relay Biomechanics Principles in Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anahid Ebrahimi, University of Delaware; Jill Higginson, University of Delaware",Student Division Poster Session,,Student,https://peer.asee.org/27692,10.18260/1-2--27692
Student Paper: Small Team Agile Systems Engineering For Rapid Prototyping   of Robotic Systems,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Avery Noren, Texas A&M University Vehicle Systems & Control Laboratory; Kendra Lynne Andersen, Texas A&M University; Kanika Gakhar, Texas A&M University Vehicle Systems and Control Laboratory; Angela Olinger, Texas A&M University; Preetam Palchuru, Texas A&M University Vehicle Systems & Control Laboratory; Scott Thien Tran, Texas A&M University Vehicle Systems & Control Laboratory; John Valasek, Texas A&M University",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28863,10.18260/1-2--28863
Cross-Cultural Training and Engineering: An Illustration Using Vietnamese Engineering Faculties’ Responses to Nature of Engineering Instrument (Work in Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amanda Vazquez, University of Nevada, Las Vegas; Erica J. Marti, University of Nevada, Las Vegas; Erdogan Kaya, University of Nevada, Las Vegas; Hasan Deniz, University of Nevada, Las Vegas",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/32571,10.18260/1-2--32571
Exploring Student Academic Motivation and Perceptions of Teamwork and Communication,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hamidreza Taimoory, Virginia Polytechnic Institute and State University; David B. Knight, Virginia Polytechnic Institute and State University; Kazuki Hori, Virginia Tech",Student Division Technical Session 6,Diversity,Student,https://peer.asee.org/37146,10.18260/1-2--37146
Early Engineering Experience (E3) Initiative ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Nicole Carter; Rafael E. Landaeta, Old Dominion University",Student Division Technical Session 2,Diversity,Student,https://peer.asee.org/34487,10.18260/1-2--34487
Developing Personal and Community Graduate Student Growth through the Implementation of a LaTeX Workshop,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nadra Guizani, Purdue Univeristy; Hector Enrique Rodriguez-Simmonds, Purdue Engineering Education",Tricks of the Trade - Experiences Designing Courses and Communities,,Student,https://peer.asee.org/26768,10.18260/p.26768
Exploring the Meaning of Fun: A Missed Opportunity to Retain Underrepresented Groups in Engineering?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeannie Marie  Purchase, Virginia Tech ; Denise Rutledge Simmons P.E., Virginia Tech",Student Division Diversity and Persistence Related Technical Session,Diversity,Student,https://peer.asee.org/28339,10.18260/1-2--28339
An Introduction to Grounded Theory: Choosing and Implementing an Emergent Method,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cassandra Groen, Virginia Tech; Denise Rutledge Simmons P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/27582,10.18260/1-2--27582
The Role of Empathy in Supporting Teaching Moves of Engineering Design Peer Educators  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emilia Dewi Tanu, University of Maryland, College Park; Gina M Quan, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Chandra Anne Turpen, University of Maryland ",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/29004,10.18260/1-2--29004
"Board 133: ""This Seems Reasonable"": Using Epistemic Cognition and Metacognition to Justify the Reasonableness of Solutions in Senior Design","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lauren Jennings, University of Tennessee, Knoxville; Courtney June Faber, University of Tennessee, Knoxville; Kayla Arnsdorff, University of Tennessee; Rachel McCord Ellestad, University of Tennessee, Knoxville",Student Division Poster Session,,Student,https://peer.asee.org/32239,10.18260/1-2--32239
Student and Teaching Assistant Perspectives on Characteristics of an Effective Teaching Assistant,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dylan Christenson, Texas Tech University; Daniel Baldwin; Maeghan Marie Brundrett, Texas Tech University; Paula Ann Monaco, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Technical Session: Student Experience & Perspectives,,Student,https://peer.asee.org/24748,10.18260/p.24748
Student Success Impacts in Communication and  Professional Networking Contexts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Student Division Technical Session 4,,Student,https://peer.asee.org/35241,10.18260/1-2--35241
First Year Engineering Student Advice for Succeeding in Online Courses ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Marie Singer, Michigan Technological University; Michelle E. Jarvie-Eggart, Michigan Technological University",Student Division Technical Session 5,,Student,https://peer.asee.org/37193,10.18260/1-2--37193
Board # 116 : Writing in the Disciplines for Engineers: Implementation and Assessment of Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jordan E. Trachtenberg, Rice University",Student Division Poster Session,Diversity,Student,https://peer.asee.org/27701,10.18260/1-2--27701
Work in Progress: Discovering Pathways of Engineering Undergraduate Students Related to Engineering Identity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Pearl Elizabeth Ortega, Texas A&M University; Kristi J. Shryock, Texas A&M University",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/33607,10.18260/1-2--33607
Developing a Robust Teaching Portfolio as a Doctoral Student in a Research-Intensive Engineering Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anahid Behrouzi, California Polytechnic State University - San Luis Obispo",Student Division Development of Professional Skills Technical Session,,Student,https://peer.asee.org/28131,10.18260/1-2--28131
Implementation of Engineering Projects in a High School Anatomy Course (WIP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lauren Singelmann, North Dakota State University; Victor E. Trautman; Dan Ewert, North Dakota State University",Student Division Technical Session 2,,Student,https://peer.asee.org/32937,10.18260/1-2--32937
Motivating Learners: A Primer for Engineering Teaching Assistants,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana T. Torres-Ayala, University of South Florida; Geoffrey L. Herman, University of Illinois, Urbana-Champaign",Tricks of the Trade,,Student,https://peer.asee.org/21706,10.18260/1-2--21706
Overcoming Perfectionism: My Journey with the Binary Mindset,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haleh Barmaki Brotherton, Clemson University; Marisa K. Orr, Clemson University",Student Division Technical Session 7,,Student,https://peer.asee.org/37553,10.18260/1-2--37553
Paper: Overcoming Comfort Zones to Better the Self-Efficacy of Undergraduate Engineering Students (Tricks of the Trade) (WIP) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pasquale Sanfelice; Mia Erdenebileg; Doris J. Espiritu, Wilbur Wright College- One of the City Colleges of Chicago",Student Division Technical Session 4,Diversity,Student,https://peer.asee.org/37562,10.18260/1-2--37562
Proof of Concept: An Algorithm for Consideration of  Students’ Personalities in Team Formation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeong Hin Chin, University of Michigan; Herbert Li, University of Michigan; Robin Fowler, University of Michigan",Student Division Technical Session 6,,Student,https://peer.asee.org/37618,10.18260/1-2--37618
Work in Progress: College Students with ADHD: A Framework for Studying the Role of the College Experience on Academic Success,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Jill Carroll, University of Michigan; Cynthia J. Finelli, University of Michigan",Student Division Technical Session 7,,Student,https://peer.asee.org/38129,10.18260/1-2--38129
Qualitative Coding: An Approach to Assess Inter-Rater Reliability,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anne Marguerite McAlister, The Ohio State University; Dennis M. Lee, Clemson University; Katherine M. Ehlert, Clemson University; Rachel Louis Kajfez, Ohio State University; Courtney June Faber, University of Tennessee, Knoxville; Marian S. Kennedy, Clemson University",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/28777,10.18260/1-2--28777
Studying the Resource Networks of First-year Engineering Students: Establishing a Data Collection Method,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexis Rae Walsh, University of Tennessee, Knoxville; Emily Diehl, The University of Tennessee, Knoxville; Courtney June Faber, University of Tennessee, Knoxville",Student Division Technical Session 1,,Student,https://peer.asee.org/33321,10.18260/1-2--33321
 An Automated Online Portfolio for Engineers: Planning and Tracking Student Activity – A Tool for Job Interviews,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natacha Depaola, Illinois Institute of Technology; Jamshid Mohammadi P.E., Illinois Institute of Technology; Paul R. Anderson, Illinois Institute of Technology; Eric M. Brey, Illinois Institute of Technology; Roberto Cammino, Illinois Institute of Technology; Bonnie Haferkamp, Illinois Institute of Technology; Fouad Teymour, Illinois Institute of Technology",Technical Session: Professional Development Opportunities for Students,,Student,https://peer.asee.org/23337,10.18260/p.23337
Enhancing the Graduate Experience: A Conference for Graduate Student Put On by Graduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Krystal S. Corbett, Louisiana Tech University; Galen E. Turner III, Louisiana Tech University; Heath Tims, Louisiana Tech University; Narate Taerat, Louisiana Tech University; Nichamon Naksinehaboon, Louisiana Tech University; Oneka Tiwanna Cummings, Louisiana Tech University",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21334,10.18260/1-2--21334
The Research Proposition and Professional  Development: Update on First-Year Graduate Student Preparation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David F. Ollis, North Carolina State University",Educating Students for Professional Success,,"Graduate Studies, New Engineering Educators, Student",https://peer.asee.org/18732,10.18260/1-2--18732
"Evaluating the Effectiveness of Implementing Active Learning Opportunities for First-Year Engineering Students who are Taking Math, Physics, and Chemistry","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nabila A. Huq, Colorado State University; Wenlong Xu, Colorado State University; Sanli Movafaghi, Colorado State University; Mona Hemmati, Colorado State University",Student Division Early Introduction to Engineering Technical Session,,Student,https://peer.asee.org/28303,10.18260/1-2--28303
Catalyzing Graduate Student Research Dissemination: Case Study of a Technical Poster Competition,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Timothy Carl Becker P.E., Iowa State University; Joel K. Sikkema, Iowa State University; Nicole Lynn Oneyear, Iowa State University; Shashi S. Nambisan P.E., Iowa State University",Tricks of the Trade,,Student,https://peer.asee.org/21047,10.18260/1-2--21047
Student-Led Summer Diversity Workshops for Built-Environment Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dolores Herrera; Claire Marie Leader, California Polytechnic State University, San Luis Obispo; Soham Patel; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37766,10.18260/1-2--37766
Integrating Public Health Topics in Drug Delivery System Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jorge Jimenez, University of Pittsburgh; April A. Dukes, University of Pittsburgh; Morgan V. Fedorchak",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37364,10.18260/1-2--37364
Getting Great Recommendation Letters: A Practical Guide,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katy Luchini-Colbry, Michigan State University",Getting Into Graduate School,,"Graduate Studies, Student",https://peer.asee.org/28405,10.18260/1-2--28405
Tips and Tricks for a More Effective You: Lessons Learned From a USAFA Cadet,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexander Samaniego, United States Air Force; Martin Span III, United States Air Force",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/33440,10.18260/1-2--33440
"A Real Report from the Trenches of a Ph.D. Dissertation: Exploring the Inherent ""Messiness"" of Engineering Education Research Through an Audit Trail","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rachel K. Anderson, Clemson University; Julie P Martin, Clemson University",Student Division Innovative Research Methods Technical Session,,Student,https://peer.asee.org/27504,10.18260/1-2--27504
Paper: Exploring How Undergraduate Chemical Engineering Students Spend Their Time Inside and Outside of the Classroom (WIP),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alaa Abdalla, Virginia Tech; Nicole P. Pitterson, Virginia Tech ; Jennifer M Case, Virginia Polytechnic Institute and State University",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/35032,10.18260/1-2--35032
Generating Enthusiasm for Mathematics Through Robotics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew Hoyin Jahnes, RPI Engineering Ambassadors; David Joseph Glowny, Rensselaer Polytechnic Institute; Timothy Andrew Spafford, Rensselaer Polytechnic Institute; Justin Lee Clough, Rensselaer Polytechnic Institute; Elizabeth S. Herkenham, Rensselaer Polytechnic Institute; Wencen Wu, Rensselaer Polytechnic Institute; Anak Agung Julius, Rennselaer Polytechnic Institute",Student Division Early Introduction to Engineering Technical Session,,Student,https://peer.asee.org/28402,10.18260/1-2--28402
Out-of-Class Impacts of Flexible Classroom Spaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Candace Rose Wiwel, University of Michigan; Jessica E. S. Swenson, University of Michigan; Magel P. Su, University of Michigan; Max William Blackburn, University of Michigan; Aaron W. Johnson, University of Michigan; Cynthia J. Finelli, University of Michigan",Student Division Technical Session 1,,Student,https://peer.asee.org/33149,10.18260/1-2--33149
ASEE Student Chapter Longevity and Programming,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rebecca Marie Reck, University of Illinois, Urbana-Champaign; Anastasia Marie Rynearson, Purdue University, West Lafayette; Matthew William Priddy, Georgia Institute of Technology",Technical Session: Professional Development Opportunities for Students,,Student,https://peer.asee.org/23575,10.18260/p.23575
Student Experience with COVID-19 and Online Learning: Impact of Faculty’s Ability to Successfully Navigate Technological Platforms for Remote Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Shuey, Rensselaer Polytechnic Institute; Atsushi Akera, Rensselaer Polytechnic Institute; Sarah Appelhans, University at Albany-SUNY; Alan Cheville, Bucknell University; Thomas De Pree, University of New Mexico; Soheil Fatehiboroujeni, Cornell University",Student Division Technical Session 1,Diversity,Student,https://peer.asee.org/37742,10.18260/1-2--37742
