Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering Students’ Epistemological Thinking in the Context of Senior Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Qiushi Li, Shanghai Jiaotong University; Jiabin Zhu, Shanghai Jiao Tong University",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/34562,10.18260/1-2--34562
Collaboration Patterns and Design Practices in First-Year Project-Based Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ha Nguyen, University of California, Irvine; Liang Li Wu, University of California, Irvine; Gregory N. Washington, University of California, Irvine; Kyu Yon Lim, Ewha Womans University; Christian Fischer, University of Tübingen, Germany",Design Across Curriculum 1,Diversity,Design in Engineering Education,https://peer.asee.org/34298,10.18260/1-2--34298
 A Framework for Developing a Deeper Understanding of the Factors that Influence Success and Failure in Undergraduate Engineering Capstone Design Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kurt Stephen Stresau, University of Central Florida; Mark W. Steiner, University of Central Florida",Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/33948,10.18260/1-2--33948
Implementing Product Dissection in Virtual Classrooms,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrea M. Ragonese, Pennsylvania State University, University Park; Elizabeth Marie Starkey, Pennsylvania State University, University Park",Design Methodologies 2,,Design in Engineering Education,https://peer.asee.org/34783,10.18260/1-2--34783
Interdisciplinary Mini-mester Course on Rapid Prototyping for Product Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amit Shashikant Jariwala, Georgia Institute of Technology; Jenny Wang, Georgia Institute of Technology; J. Auston Ferrarer, Georgia Institute of Technology; Gabrielle E. Lonsberry, Georgia Institute of Technology; Kentez Lanier Craig, Georgia Institute of Technology",Maker Spaces in Design Education,,Design in Engineering Education,https://peer.asee.org/34863,10.18260/1-2--34863
Student Practices Developing Needs Statements for Design Problems,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert P. Loweth, University of Michigan; Shanna R. Daly, University of Michigan; Jiangqiong Liu; Kathleen H. Sienko, University of Michigan",Design Across Curriculum 1,,Design in Engineering Education,https://peer.asee.org/35235,10.18260/1-2--35235
Structure of a Human-Centered and Societal-Based First-Year Maker Space Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pamela L Dickrell, University of Florida; Lilianny Virguez, University of Florida; Andrea Goncher, University of Florida",Empathy and Human-Centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/35215,10.18260/1-2--35215
Work in Progress: Introducing Students to Human-Centered Design in a Design for Manufacturability Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander Pagano, University of Illinois at Urbana-Champaign; Saadeddine Shehab, University of Illinois at Urbana-Champaign; Leon Liebenberg, University of Illinois at Urbana-Champaign",Empathy and Human-Centered Design 1,,Design in Engineering Education,https://peer.asee.org/35659,10.18260/1-2--35659
Considering People: An Exploratory Investigation of Engineering Student Ideation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura R. Murphy, University of Michigan; Shanna R. Daly, University of Michigan; Colleen M. Seifert, University of Michigan; Eytan Adar, University of Michigan; Sophia Brueckner, University of Michigan",Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/34326,10.18260/1-2--34326
The Wrong Theory Protocol: A Pre-Ideation Technique to Enhance Creativity and Empathy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vanessa Svihla, University of New Mexico; Luke Kachelmeier, University of New Mexico",Empathy and Human-Centered Design 2,,Design in Engineering Education,https://peer.asee.org/35383,10.18260/1-2--35383
Implementing Abbreviated Personas into Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jonathan  Kralick P.E., United States Military Academy; Barbara A.  Karanian, Stanford University",Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/34778,10.18260/1-2--34778
Teaching Conceptual Design to a Heterogeneous Group: A Workshop Method,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sangarappillai Sivaloganathan, United Arab Emirates University; Ali H. Al-Marzouqi, United Arab Emirates University; Essam K. Zaneldin P.E., United Arab Emirates University",Design Methodologies 1,,Design in Engineering Education,https://peer.asee.org/35272,10.18260/1-2--35272
Work in Progress: Lessons Learned Supporting First-Year Students in an Academic Maker Space,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Victoria Bill, NYU Tandon School of Engineering; Ariane Schoenwiesner, New York University",Design Across Curriculum 1,,Design in Engineering Education,https://peer.asee.org/35668,10.18260/1-2--35668
Validation of a Mental Model Elicitation Instrument through Deployment of Control Groups in an Undergraduate Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander R. Murphy, Georgia Institute of Technology; Henry David Banks, James Madison University; Matt Robert Bohm, Florida Polytechnic University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology",Design Methodologies 1,Diversity,Design in Engineering Education,https://peer.asee.org/35481,10.18260/1-2--35481
Work in Progress: Mechanical Engineering Students’ Incorporation of Stakeholder Considerations throughout a Senior Design Course Sequence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Valerie Vanessa Bracho Perez, Florida International University; Anilegna Nuñez Abreu, Florida International University; Ameen Anwar Khan, Florida International University; Indhira María Hasbún, Virginia Tech; Alexandra Coso Strong, Florida International University",Capstone Design Practices,,Design in Engineering Education,https://peer.asee.org/35670,10.18260/1-2--35670
Senior Capstone Team Formation Based on Project Interest: Team Selection by Students Compared with Team Selection by Instructors,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Peter Schuster, California Polytechnic State University, San Luis Obispo; Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo; Eltahry Elghandour, California Polytechnic State University, San Luis Obispo; Eileen W. Rossman P.E., California Polytechnic State University, San Luis Obispo; Sarah Harding, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo",Design Teams 2,Diversity,Design in Engineering Education,https://peer.asee.org/35187,10.18260/1-2--35187
"Creating Value in Project-based, Multidisciplinary Design Courses","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Klaus Castrén, Aalto University; Sine Celik, Aalto University; Tua A. Björklund, Aalto University Design Factory; Niina Nurmi, Aalto University, School of Business",Design Methodologies 2,Diversity,Design in Engineering Education,https://peer.asee.org/34347,10.18260/1-2--34347
Individual Design Experiences Improve Students’ Self-Efficacy on Team-Based Engineering Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Trauth, University of Delaware; Marcia Gail Headley, University of Delaware; Sara Grajeda, University of Delaware; Dustyn Roberts P.E., University of Pennsylvania; Jenni Buckley, University of Delaware",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/34821,10.18260/1-2--34821
The Power of ProTAsTM: Work in Progress Paper Assessing the Impact of Industry Professionals as Teaching Assistants and Mentors to Advance Engineering Design Education Innovations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lindy Hamilton Mayled, Arizona State University; Ryan J. Meuth, Arizona State University; Brent James Sebold, Arizona State University; Eric Prosser, Arizona State University",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/35358,10.18260/1-2--35358
Unconscious Bias in Peer Ratings of International Students’ Contributions to First-Year Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela R. Bielefeldt, University of Colorado, Boulder",Empathy and Human-Centered Design 2,Diversity,Design in Engineering Education,https://peer.asee.org/35407,10.18260/1-2--35407
A Learner- and Equity-Centered Approach to Maker Spaces ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carolyn Keller, University of Wisconsin, Platteville ; Jodi F. Prosise, University of Wisconsin, Platteville; Philip J. Parker P.E., University of Wisconsin, Platteville",Maker Spaces in Design Education,Diversity,Design in Engineering Education,https://peer.asee.org/34010,10.18260/1-2--34010
An Integrated Multi-year Iterative and Service-oriented Capstone Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joyce Blandino P.E., Virginia Military Institute; Jon-michael Hardin P.E., Virginia Military Institute",Capstone Pedgagogy,Diversity,Design in Engineering Education,https://peer.asee.org/34131,10.18260/1-2--34131
Collaborative Project-Based Learning Capstone for Engineering and Engineering Technology Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew P. Ritenour, Western Carolina University; Chip W. Ferguson, Western Carolina University; Patrick Gardner, Western Carolina University; Brett Ronald Banther, Western Carolina University; Jeffrey L. Ray, Western Carolina University",Capstone Pedgagogy,,Design in Engineering Education,https://peer.asee.org/34300,10.18260/1-2--34300
Development of a Mentorship Program between Upper-class and First-year Engineering Students through 3-D Printing,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Charlotte Marr de Vries, Pennsyvania State University, Behrend College; Jill Johnson P.E., Pennsylvania State University, Behrend College; Brian Lani",Design Across the Curriculum 2,,Design in Engineering Education,https://peer.asee.org/34448,10.18260/1-2--34448
From Cornerstone to Capstone: Students’ Design Thinking and Problem Solving,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kaylee A Dunnigan, NYU’s Tandon School of Engineering; Amy Dunford, New York University Tandon School of Engineering; Jack Bringardner, NYU’s Tandon School of Engineering",Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/34693,10.18260/1-2--34693
Work in Progress: California Challenges in STEM Energy Education through Human-Centered Design Process: A Cooperative Adaptive-Learning Approach to Academic Success for Underserved Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abbas Ghassemi, University of California, Merced; Christopher A. Butler, University of California, Merced; Marina Shapiro",Empathy and Human-Centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/35618,10.18260/1-2--35618
A New Framework for Student-Led Cocurricular Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Danielle Trenchard, Harvard School of Engineering and Applied Sciences; Christopher Lombardo, Harvard School of Engineering and Applied Sciences",Design Across Curriculum 1,,Design in Engineering Education,https://peer.asee.org/34025,10.18260/1-2--34025
Redesign of Capstone Design for Improving Engineering Students with Multidimensional Capabilities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhinan Zhang, Shanghai Jiao Tong University; Houzhi Liu, Shanghai Jiao Tong University; Lu Chen, Shanghai JiaoTong University; Yaxin Huang, Shanghai Jiao Tong University; Jiabin Zhu, Shanghai Jiao Tong University",Capstone Design Practices,Diversity,Design in Engineering Education,https://peer.asee.org/35127,10.18260/1-2--35127
Can Empathy Be Taught? The Results of an Assignment Targeted at Improving Empathy in Engineering Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Devanshi Shah, University of Georgia; Xiaoou Yang, University of Georgia; Beshoy Morkos, University of Georgia",Empathy and Human-Centered Design 2,,Design in Engineering Education,https://peer.asee.org/34255,10.18260/1-2--34255
Engineering Design and Social Justice: A Systematized Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cristian Eduardo Vargas-Ordóñez, Purdue University at West Lafayette; Morgan M. Hynes, Purdue University at West Lafayette",Empathy and Human-Centered Design 1,Diversity,Design in Engineering Education,https://peer.asee.org/34551,10.18260/1-2--34551
Utility Value of an Introductory Engineering Design Course: An evaluation among Course Participants,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lilianny Virguez, University of Florida; Pamela L. Dickrell, University of Florida; Andrea Goncher, University of Florida",Design Across the Curriculum 2,Diversity,Design in Engineering Education,https://peer.asee.org/35479,10.18260/1-2--35479
Work in Progress: Assessing Creativity of Alternative Uses Task Responses: A Detailed Procedure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amin G. Alhashim, University of Oklahoma; Megan Marshall,  University of Oklahoma; Tess Hartog, University of Oklahoma ; Rafal Jonczyk, Adam Mickiewicz University, Poland, and Pennsylvania State University; Danielle Dickson, Pennsylvania State University; Janet van Hell, Pennsylvania State University; Gül E. Okudan Kremer, Iowa State University of Science and Technology; Zahed Siddique, University of Oklahoma",Design Methodologies 2,,Design in Engineering Education,https://peer.asee.org/35612,10.18260/1-2--35612
Work in Progress: Improving Engineering Students’ Need-finding Abilities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Meagan Flus, University of Waterloo; Christopher Rennick, University of Waterloo; Ada Hurst, University of Waterloo",Design Methodologies 1,,Design in Engineering Education,https://peer.asee.org/35649,10.18260/1-2--35649
Introducing junto: a Web Tool to Build Project Teams based on a Bidding Strategy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Akhil Krishna Mohan, University of Illinois at Urbana-Champaign; Priyanka Dey, University of Illinois at Urbana-Champaign; Sizhi Tan, University of Illinois at Urbana-Champaign; Blake Everett Johnson, University of Illinois at Urbana-Champaign; Wade Fagen-Ulmschneider, University of Illinois at Urbana-Champaign ; Mariana Silva, University of Illinois at Urbana-Champaign",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/34876,10.18260/1-2--34876
The Imminent Educational Paradigm Shift: How Artificial Intelligence will Reframe how we Educate the Next Generation of Engineering Designers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cheng Chen, University of Georgia; Toluwalase Oluwagbemileke Olajoyegbe, University of Georgia; Beshoy Morkos, University of Georgia",Design Methodologies 2,,Design in Engineering Education,https://peer.asee.org/35326,10.18260/1-2--35326
Using A Modularity Analysis to Determine Tool and Student Roles within Maker Spaces,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Colton Daniel Brehm, Texas A&M University; Julie S. Linsey, Georgia Institute of Technology; Astrid Layton, Texas A&M University",Maker Spaces in Design Education,Diversity,Design in Engineering Education,https://peer.asee.org/35445,10.18260/1-2--35445
A Longitudinal Exploration of Students’ Functional Modeling Abilities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Henry David Banks, James Madison University; Alexander R. Murphy, Georgia Institute of Technology; Matt Robert Bohm, Florida Polytechnic University; Julie S. Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University",Design Methodologies 1,,Design in Engineering Education,https://peer.asee.org/34012,10.18260/1-2--34012
Assessing the Culture of Engineering Student Project Teams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura J. Hirshfield, University of Michigan; James A. Coller, University of Michigan; Emily A. Madden, University of Michigan; Robin Fowler, University of Michigan",Design Teams 2,Diversity,Design in Engineering Education,https://peer.asee.org/34180,10.18260/1-2--34180
Exploring the Influence of Gender Composition and Activity Structure on Engineering Teams' Ideation Effectiveness,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Cuellar, California Polytechnic State University, San Luis Obispo; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Dominick Trageser; Ricardo Cruz-Lozano, California Polytechnic State University, San Luis Obispo",Best In DEED,Diversity,Design in Engineering Education,https://peer.asee.org/34649,10.18260/1-2--34649
Understanding a Maker Space as a Community of Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chieloka Mbaezue, Stanford University; Eric Reynolds Brubaker, Stanford University; Sheri Sheppard, Stanford University",Maker Spaces in Design Education,Diversity,Design in Engineering Education,https://peer.asee.org/35417,10.18260/1-2--35417
