Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving Communication Skills: Using PechaKucha Style in Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sandra Soto-Caban, Muskingum University; Emre Selvi, Muskingum University; Ferdinand Avila-Medina, Ohio State University, Newark",Communication: From Pecha Kucha to Bullets,,Liberal Education/Engineering & Society,https://peer.asee.org/18112,10.18260/1-2--18112
Metrics of Marginality: How Studies of Minority Self-Efficacy Hide Structural Inequities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy E. Slaton, Drexel University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/18811,10.18260/1-2--18811
Why Industry Says That Engineering Graduates Have Poor Communication Skills: What the Literature Says,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jeffrey A. Donnell, Georgia Institute of Technology; Betsy M. Aller, Western Michigan University; Michael Alley, Pennsylvania State University, University Park; April A. Kedrowicz, University of Utah",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18809,10.18260/1-2--18809
"Liberal Learning Revisited: A Historical Examination of the Underlying Reasons, Frustrations, and Continued Prospects for Engineering and Liberal Arts Integration","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Atsushi Akera, Rensselaer Polytechnic Institute",Liberal Education Revisited: Five Historical Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18282,10.18260/1-2--18282
"Motivation Makes a Difference, but is there a Difference in Motivation? What Inspires Women and Men to Study Engineering?","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Deborah Kilgore, University of Washington; Sheri Sheppard, Stanford University; Cynthia J. Atman, University of Washington; Debbie Chachra, Franklin W. Olin College of Engineering",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/18816,10.18260/1-2--18816
Academic Preparation for the Global Engineer,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Warren N. Waggenspack Jr., Louisiana State University; Warren R. Hull, Louisiana State University; David Bowles, Louisiana State University; Sarah Liggett, Louisiana State University; Stephen O. Sears, Louisiana State University",Making Students Aware of Their World: Five Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/17412,10.18260/1-2--17412
Integrating Ethics into Undergraduate Environmental Science and Economics Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donald Arthur Brown, Penn State University ; Mary Lynn Brannon, Pennsylvania State University, University Park",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/18227,10.18260/1-2--18227
Fostering Innovation through the Integration of Engineering and Liberal Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cherrice Traver, Union College; Douglass Klein, Union College; Borjana Mikic, Smith College; Atsushi Akera, Rensselaer Polytechnic Institute; Steven B. Shooter, Bucknell University; Ari W. Epstein, Massachusetts Institute of Technology; David Gillette, California Polytechnic State University, San Luis Obispo",Making Students Aware of Their World: Five Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18006,10.18260/1-2--18006
"“ I am Not a Feminist, but…”: Making Meanings of Being a Woman in Engineering","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carroll Suzanne Seron, University of California, Irvine; Erin A. Cech, University of California, San Diego; Susan S. Silbey, Massachusetts Institute of Technology; Brian Rubineau, Cornell University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17288,10.18260/1-2--17288
"Three Deadly Venoms: Phenomenology, Existentialism, and Philosophical Constructs to Expand Engineering Education Research Methodologies and Philosophy","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"George D. Ricco, Purdue University, West Lafayette",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/18814,10.18260/1-2--18814
Ethical and Societal Implications of Internet-Based Engineering Education: Faculty and Student Perspectives,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"K.L. Jordan, Michigan Technological University; Anahita Pakzad, Michigan Technological University; Renee Oats, Michigan Technological University",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/17923,10.18260/1-2--17923
Exploding Pipelines: Mythological Metaphors Structuring Diversity-Oriented Engineering Education Research Agendas,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice L. Pawley, Purdue University, West Lafayette; Jordana Hoegh, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17965,10.18260/1-2--17965
Improving Engineering Students' Technical Communication Skills,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kenneth R. Leitch, West Texas A&M University; Rhonda B Dittfurth, West Texas A&M University; Freddie J Davis P.E., West Texas A&M University",Communication: From Pecha Kucha to Bullets,,Liberal Education/Engineering & Society,https://peer.asee.org/18115,10.18260/1-2--18115
Project-Directed Writing Assistance in Construction Management Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elena Poltavtchenko, Northern Arizona University; John Tingerthal, Northern Arizona University",Rethinking PowerPoint and Other Acts of Communication,,Liberal Education/Engineering & Society,https://peer.asee.org/18802,10.18260/1-2--18802
Assertion-Evidence Slides Appear to Lead to Better Comprehension and Recall of More Complex Concepts,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joanna K. Garner, Old Dominion University; Michael Alley, Pennsylvania State University, University Park; Keri Lynn Wolfe, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; Lauren Elizabeth Sawarynski",Rethinking PowerPoint and Other Acts of Communication,,Liberal Education/Engineering & Society,https://peer.asee.org/17510,10.18260/1-2--17510
"Note to Self: Save Humanity (A Social and Cultural History of the ""Grand Challenges"") ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy E. Slaton, Drexel University",Ethical Perspectives on the Grand Challenges of Engineering,,Liberal Education/Engineering & Society,https://peer.asee.org/18812,10.18260/1-2--18812
The Teamwork Conundrum:  What Should be Taught and How Can We Assess Team Learning in Engineering Technology ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Vassilios Tzouanas, University of Houston, Downtown; Lea Campbell, University of Houston, Downtown",Integration of Liberal Education into Engineering ,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/18817,10.18260/1-2--18817
The 2010 Haiti Earthquake: Real-Time Disaster Inquiry in the Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Keith E. Hedges, Drury University",Liberal Education Revisited: Five Historical Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18818,10.18260/1-2--18818
Engineering Communication  Across the Disciplines: Using Online Video Modules to Standardize Instruction and Expectations ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Laura R. Grossenbacher, University of Wisconsin, Madison; Christina Matta, University of Wisconsin, Madison, Technical Communication Program",Rethinking PowerPoint and Other Acts of Communication,,Liberal Education/Engineering & Society,https://peer.asee.org/17860,10.18260/1-2--17860
Avoiding Inferiority: Global Engineering Education Across Japan,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gary Lee Downey, Virginia Tech; Masanori Wada, Tokyo Institute of Technology",Making Students Aware of Their World: Five Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/17554,10.18260/1-2--17554
Higher Technological Education in England and Wales between 1955 and 1966: Compulsory Liberal Studies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Heywood, Trinity College, Dublin",Liberal Education Revisited: Five Historical Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18057,10.18260/1-2--18057
Higher Technological Education in England and Wales between 1955 and 1966: The Contribution of the British Electrical Engineering Industry to its Development,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Heywood, Trinity College, Dublin",Liberal Education Revisited: Five Historical Perspectives,,Liberal Education/Engineering & Society,https://peer.asee.org/18058,10.18260/1-2--18058
