Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using a Project-Based Learning Approach to Teach Mechanical Design to First-Year Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eric Constans, Rowan University; Jennifer Kadlowec, Rowan University",Active and Project-Based Learning,,Mechanical Engineering,https://peer.asee.org/18848,10.18260/1-2--18848
Why Industry Says That Engineering Graduates Have Poor Communication Skills: What the Literature Says,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jeffrey A. Donnell, Georgia Institute of Technology; Betsy M. Aller, Western Michigan University; Michael Alley, Pennsylvania State University, University Park; April A. Kedrowicz, University of Utah",Why Industry Says that our Engineering Students Cannot Write,,"Liberal Education/Engineering & Society, Mechanical Engineering",https://peer.asee.org/18809,10.18260/1-2--18809
Assessment of Soft-Skills-Program Learning Outcomes Using Engineering Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas J. Vasko, Central Connecticut State University; Nidal Al-Masoud, Central Connecticut State University; Peter F. Baumann, Central Connecticut State University",Student Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/17540,10.18260/1-2--17540
Learning in Laboratory Compliments to Lecture Courses via  Student Designed and Implemented Experiments,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John M Mativo, University of Georgia; Natasha Smith, University of Southern Indiana",Mechanical Engineering Laboratories II,,Mechanical Engineering,https://peer.asee.org/18264,10.18260/1-2--18264
Development and Implementation of an Intermediate Design Course Using Active Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John S. Lamancusa, Pennsylvania State University, University Park; Laura L. Pauley, Pennsylvania State University, University Park",Active and Project-Based Learning,,Mechanical Engineering,https://peer.asee.org/17750,10.18260/1-2--17750
"A Follow-Up Study on Building Connections Between Experiment, Theory, and Physical Intuition in Thermal Systems","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brent A Nelson, Northern Arizona University; Constantin Ciocanel, Northern Arizona University","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/17324,10.18260/1-2--17324
Capstone Course: HVAC Systems Design at University of Wyoming,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ahmed Cherif Megri, University of Wyoming","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/17587,10.18260/1-2--17587
Project-Based Service Learning and Student Motivation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lauren A. Rockenbaugh, University of Colorado, Boulder; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder",Active and Project-Based Learning,,Mechanical Engineering,https://peer.asee.org/18854,10.18260/1-2--18854
"Assessment of ABET Program Outcome J, ""A Knowledge of Contemporary Issues""","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anca L. Sala, Baker College; Tom Spendlove, Baker College, Flint; James Riddell, Baker College, Flint",Student Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/17533,10.18260/1-2--17533
"Comparison of Mechanical Aptitude, Prior Experiences, and Engineering Attitude for Male and Female Mechanical Engineering Students","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michele Miller, Michigan Technological University; Anna Pereira, University of California, Berkeley; Benjamin Mitchell, Michigan Technological University",Student Learning and Assessment I,,Mechanical Engineering,https://peer.asee.org/17633,10.18260/1-2--17633
Study of a Teaching Practicum in an engineering Ph.D. Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Wayne E. Whiteman, Georgia Institute of Technology; William J. Wepfer, Georgia Institute of Technology; Jeffrey A. Donnell, Georgia Institute of Technology",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/18845,10.18260/1-2--18845
Solar Distillation Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael Rex Maixner, U.S. Air Force Academy",Trends in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/18851,10.18260/1-2--18851
Undergraduate Capstone Design:  Inductively Enhanced,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bobby G. Crawford, U.S. Military Academy",Capstone Courses and Design Education,,Mechanical Engineering,https://peer.asee.org/18856,10.18260/1-2--18856
Performance Assessment of Undergraduate Vibrations Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anca L. Sala, Baker College; Raghu Echempati, Kettering University",Student Learning and Assessment II,,Mechanical Engineering,https://peer.asee.org/18866,10.18260/1-2--18866
Daring Young Engineers on the Flying Trapeze:  Using Circus Arts to Teach Dynamics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"AnnMarie Thomas, University of Saint Thomas; Keith Berrier, University of Saint Thomas; Andrea Guggenbuehl, University of Saint Thomas, Health and Human Performance Department",Engineering Mechanics Education,,Mechanical Engineering,https://peer.asee.org/17697,10.18260/1-2--17697
"A Simple Lab Project Integrating Theoretical, Numerical, and Experimental Stress Analysis","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Peter Schuster, California Polytechnic State University",Engineering Mechanics Education,,Mechanical Engineering,https://peer.asee.org/17383,10.18260/1-2--17383
A Vehicle Dynamics Design and Simulation Tool for Capstone Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John E. Pakkala, Milwaukee School of Engineering",Design Education,,Mechanical Engineering,https://peer.asee.org/17403,10.18260/1-2--17403
Implementing Problem Based Learning in Materials Science ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David H. Jonassen, University of Missouri, Columbia; Sanjeev K. Khanna, University of Missouri",Active and Project-Based Learning,,Mechanical Engineering,https://peer.asee.org/18102,10.18260/1-2--18102
Integrating Thermodynamics and Fluid Mechanics Instruction: Practical Solutions to Issues of Consistency,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bobby G. Crawford, U.S. Military Academy; Daisie D. Boettner, U.S. Military Academy",Outstanding Contributions: Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/18250,10.18260/1-2--18250
Vision 2030; Creating the Future of Mechanical Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Allan T. Kirkpatrick, Colorado State University; Scott Danielson, Arizona State University, Polytechnic campus; Robert O. Warrington, Michigan Technological University; Richard N. Smith, Rensselaer Polytechnic Institute; Karen A. Thole, Pennsylvania State University, University Park; A. Kulacki, University of Minnesota, Twin Cities; William J. Wepfer, Georgia Institute of Technology; Thomas Perry, P.E., American Society of Mechanical Engineers",Trends in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/18870,10.18260/1-2--18870
Energy Harvesting for Engineering Educators,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eric C. Dierks, University of Texas, Austin; Jason M. Weaver, University of Texas, Austin; Kristin L. Wood, University of Texas, Austin; Kendra Crider, U.S. Air Force Academy; Daniel D. Jensen, U.S. Air Force Academy",Trends in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/17846,10.18260/1-2--17846
"AERIM Automotive-Themed REU Program: Organization, Activities, Outcomes and Lessons Learned ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Laila Guessous, Oakland University; Qian Zou, Oakland University; Brian P. Sangeorzan, Oakland University; Xia Wang, Oakland University; Gary Barber, Oakland University; Lorenzo M. Smith, Oakland University; LianXiang Yang, Oakland University; David Schall, Oakland University, Department of Mechanical Engineering; Michael A. Latcha, Oakland University",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/17431,10.18260/1-2--17431
Redesign of Outboard Motors for Use in the Grand Canyon ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Trian M. Georgeou, Arizona State University; Scott Danielson, Arizona State University, Polytechnic campus; Chell A. Roberts, Arizona State University, Polytechnic campus",Capstone Courses and Design Education,,Mechanical Engineering,https://peer.asee.org/18869,10.18260/1-2--18869
Applying Knowledge from Educational Psychology and Cognitive Science to a First Course in Thermodynamics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen R. Turns, Pennsylvania State University, University Park; Peggy Noel Van Meter, Pennsyvlania State University",Outstanding Contributions: Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/17500,10.18260/1-2--17500
Rediscovering Reciprocating Steam,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew A. Carr, U.S. Naval Academy","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/18853,10.18260/1-2--18853
Studying Ideation in Engineering Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patrick W. Pace, University of Texas, Austin; Kristin L. Wood, University of Texas, Austin; John J. Wood, U.S. Air Force Academy; Daniel D. Jensen, U.S. Air Force Academy; Brian K Skibba, Air Force Research Laboratory",Outstanding Contributions: Mechanical Engineering Education,,Mechanical Engineering,https://peer.asee.org/18857,10.18260/1-2--18857
Reverse Engineering Modern Engineering Education and its Scientific Approach: What would Stephen Timoshenko Say about the Current Engineering Education?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sergio Celis, University of Michigan",Trends in Mechanical Engineering II,,Mechanical Engineering,https://peer.asee.org/18862,10.18260/1-2--18862
