Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Redesigning a Lean Simulation Game for More Flexibility and Higher Efficiency,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hung-da Wan, University of Texas, San Antonio; Yi-Ching Liao, University of Texas, San Antonio; Glenn Kuriger, University of Texas, San Antonio",Improving IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/21861,10.18260/1-2--21861
WIP: Using a teamwork model to manage large teams in a large lecture ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Homero Murzi, The University of Queenslad; Jurij Karlovsek, The University of Queensland; Bianey Ruiz, University of Táchira - Venezuela; Lilianny Virguez, Virginia Polytechnic Institute and State University; omar perez",Engineering Management Division Technical Session 2: Curriculum and the Classroom,Diversity,Engineering Management,https://peer.asee.org/29133,10.18260/1-2--29133
A Review of Capstone Course Designs Used in Industrial Engineering Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Denise H. Bauer, University of Idaho, Moscow; Jessica L. Heier Stamm, Kansas State University; Lesley Strawderman, Mississippi State University",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20858,10.18260/1-2--20858
"A Review of Non-tenure-track, Full-time Faculty at Systems Centric Systems Engineering (SCSE) Programs","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kahina Lasfer, Stevens Institute of Technology; Arthur Pyster, Stevens Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20859,10.18260/1-2--20859
An Engineering Management Investigation of Human Capital Needs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Craig G. Downing, Rose-Hulman Institute of Technology",Engineering Management Applications,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/20916,10.18260/1-2--20916
Developing a Leadership and Diversity Course for an Engineering Management Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sandra L. Furterer, University of Dayton",Curriculum and the Classroom,Diversity,Engineering Management,https://peer.asee.org/30290,10.18260/1-2--30290
Experiences with Capstone Projects in a Master of Engineering Management Program: A Case Study ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ali Hilal-Alnaqbi , United Arab Emirates University; Sangarappillai Sivaloganathan, United Arab Emirates University",Engineering Management Division Technical Session 1,Diversity,Engineering Management,https://peer.asee.org/24056,10.18260/p.24056
Engineering Management Improvement Programs Implemented By Manufacturers To Become More Competitive,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Loendorf, Eastern Washington University",Frontiers in Engineering Management,,Engineering Management,https://peer.asee.org/16495,10.18260/1-2--16495
The Native Healthcare Engineering Internship: Interprofessional Approaches to Improving Rural Healthcare,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charlee Millett, Montana State University; William J. Schell IV P.E., Montana State University; Sandra Wilson Kuntz, Montana State University; Durward K. Sobek, Montana State University","Engineering Management Division Technical Session 1: Programs, Pedagogies, and Practices",Diversity,Engineering Management,https://peer.asee.org/28987,10.18260/1-2--28987
An Innovative Project-based Learning Approach to Teach Project Management,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yi-hsiang Isaac Chang, Illinois State University; Dave Yearwood, University of North Dakota",Engineering Management Division 4: Teaching and Learning in Engineering Management,,Engineering Management,https://peer.asee.org/34129,10.18260/1-2--34129
Piloting an Undergraduate Engineering Mentoring Program to Enhance Gender Diversity ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Hart, University of Dayton; Andrea Mott, University of Dayton; Sandra L. Furterer, University of Dayton",EMD 2: Issues in Engineering Management Education,Diversity,Engineering Management,https://peer.asee.org/35058,10.18260/1-2--35058
Distance Education Mba Project Management Program: A Case Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kam Jugdev, Athabasca University",IE and EM Program Innovation,,Engineering Management,https://peer.asee.org/1539,10.18260/1-2--1539
Achieving Organizational Sustainability: An Engineering Management Challenge Or Opportunity?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andrew Czuchry, East Tennessee State University; Michael Parker, Bristol Tennessee Essential Services; Robert Bridges, B&W Y-12 Technical Services, LLC",Frontiers in Engineering Management,,Engineering Management,https://peer.asee.org/15671,10.18260/1-2--15671
Group Work Assessment In Engineering Management Classes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Francisco Gamboa Valderrama, Universidad Nacional Experimental del Tachira; Bianey Ruiz, University of Tachira; Dilia Alcalde, Universidad Nacional Experimental del Tachira",EMD Program Design,,Engineering Management,https://peer.asee.org/2316,10.18260/1-2--2316
Preparing An Abet Self Study: Continuous Improvement The Second Time Around,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kathryn Abel, Stevens Institute of Technology",Engineering Management Program Design,,Engineering Management,https://peer.asee.org/4609,10.18260/1-2--4609
The Development of Engineering Management Education in K-12 Schools: A Longitudinal Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew J. Czuchry, East Tennessee State University; James H. Lampley, East Tennessee State University; Addison Scott Karnes, East Tennessee State University; Leendert Menist Craig, East Tennessee State University",Engineering Management Division Technical Session 2: Curriculum and the Classroom,,Engineering Management,https://peer.asee.org/28958,10.18260/1-2--28958
"Service Learning And Integrated, Collaborative Project Management","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gene Dixon, East Carolina University",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/1948,10.18260/1-2--1948
Finding Appropriate Data For Abet Self Study Sections B2 And B3 For Engineering Programs,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kathryn Abel, Stevens Institute of Technology",Engineering Management Program Management,,Engineering Management,https://peer.asee.org/1527,10.18260/1-2--1527
Technology Enabled Support Modules For Engineering Management,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Stuart Kellogg, South Dakota School of Mines and Technology",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/1702,10.18260/1-2--1702
Dreyfus Five-Stage Model of Adult Skills Acquisition Applied to Engineering Lifelong Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nora Honken, University of Louisville",Engineering Management In The Classroom,,Engineering Management,https://peer.asee.org/19457,10.18260/1-2--19457
Teaching Control Charts for Attributes Using the Mouse Factory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Douglas H. Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Connie M. Borror, Arizona State University, West; Douglas C. Montgomery, Arizona State University",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/22001,10.18260/1-2--22001
To Be Green Or Not To Be Green? Ethical Tools for Sustainability Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Connie Gomez, Galveston College; Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22636,10.18260/1-2--22636
"Managing Polarities: Perception of Value, Designer Roles, and Organizational Conditions that Influence Design Outcomes in Mechanical Engineering","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Minha R. Ha, York University; Aleksander  Czekanski , CEEA-ACEG",Engineering Management Division Technical Session 2,,Engineering Management,https://peer.asee.org/37478,10.18260/1-2--37478
Integrating Innovative Pedagogies into Engineering Economics Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Naveen Seth, New Community College at CUNY; Donald P. O'Keefe, Farmingdale State College",Instructional Design,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21557,10.18260/1-2--21557
Designing A Course On Business Process Reengineering (Bpr): Bridging The Gap Between Business Operations And Engineering Of Systems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rashmi Jain, Stevens Institute of Technology; Ozgur Erol, Stevens Institute of Technology; Anithashree Chandrasekaran, Stevens Institute of Technology",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/2910,10.18260/1-2--2910
Engineering Management In A Competitive Global Environment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Loendorf, Eastern Washington University",EM in a Global Environment,,Engineering Management,https://peer.asee.org/177,10.18260/1-2--177
"Differences in Learning Outcomes and Engagement Across Traditional, Blended, and Online Engineering Management Undergraduate Courses","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ulises Daniel Techera, University of Colorado, Boulder; Christy Bozic, University of Colorado, Boulder; Seth Murray, University of Colorado, Boulder","Engineering Management Division Technical Session 1: Programs, Pedagogies, and Practices",Diversity,Engineering Management,https://peer.asee.org/28177,10.18260/1-2--28177
Implementing Lean Practices in an Academic Department: A Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ekaterina Koromyslova, South Dakota State University; Carrie Steinlicht, South Dakota State University; Teresa J.K. Hall, South Dakota State University; Albena Yuliyanova Yordanova, South Dakota State Univeristy ; Byron G. Garry, South Dakota State University",Course Tools and Practices,,Engineering Management,https://peer.asee.org/30623,10.18260/1-2--30623
Development of a Design Division for an Industry: A Capstone Project in a Master's of Engineering Management Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sangarappillai Sivaloganathan, United Arab Emirates University; Salah Burhan Al Omari P.E., United Arab Emirates University; Aysha Al Ameri P.E., United Arab Emirates University",Curriculum and the Classroom,,Engineering Management,https://peer.asee.org/30321,10.18260/1-2--30321
Innovative Higher Education Teaching and Learning Techniques: Implementation Trends and Assessment Approaches,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Piyush Taneja; Elnaz Safapour, University of Texas at Arlington; Sharareh Kermanshachi, University of Texas at Arlington",Programs and Pedagogies,,Engineering Management,https://peer.asee.org/30669,10.18260/1-2--30669
Applying The Competing Values Framework To Self Managed Teams,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carmen Zafft, University of Nebraska-Lincoln; Stephanie Adams, University of Nebraska-Lincoln",Emerging EM Areas,,Engineering Management,https://peer.asee.org/1161,10.18260/1-2--1161
Improving Generic Skills among Engineering Students through Project-Based Learning in a Project Management Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ana Valeria Quevedo, Universidad de Piura; Dante Arturo Guerrero, Universidad de Piura; Martin Palma, Universidad de Piura; Susana Vegas, Universidad de Piura",Enhancing Engineering Management,,Engineering Management,https://peer.asee.org/19729,10.18260/1-2--19729
ECE/SYS Integration: A Strategy for Evaluating Graduates from a Multi-year Curriculum focused on Technology Systems Integration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Reid Bailey, University of Virginia; Joanne Bechta Dugan, University of Virginia; Alexandra Coso Strong, Georgia Institute of Technology; Matthew E. McFarland, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21245,10.18260/1-2--21245
Work in Progress: Awarding Digital Badges for Demonstration of Student Skills ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joan B. Schuman, Missouri University of Science & Technology",Engineering Management Division Technical Session 1,,Engineering Management,https://peer.asee.org/33597,10.18260/1-2--33597
Human Behavior Skills And Emotional Intelligence In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Raymond Price, University of Illinois, Urbana-Champaign; Rose Mary Cordova-Wentling, University of Illinois, Urbana-Champaign",Contemporary Practices in Engineering Management Programs,,Engineering Management,https://peer.asee.org/4567,10.18260/1-2--4567
A Proposed Engineering Management Body Of Knowledge (Embok),"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donald Merino, Stevens Institute of Technology",EM Program Trend and Development,,Engineering Management,https://peer.asee.org/112,10.18260/1-2--112
Where's The Management?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Peterson, Old Dominion University; Morgan Henrie, University of Alaska Anchorage; Shannon Bowling, Old Dominion University",Emerging EM Areas,,Engineering Management,https://peer.asee.org/332,10.18260/1-2--332
Teaching Project Management With International Collaboration,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gene Dixon, East Carolina University",EMD Curriculum Design,,Engineering Management,https://peer.asee.org/1951,10.18260/1-2--1951
Systems Engineering As A Foundation Of Engineering Management Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Timothy Trainor, U.S. Military Academy; Heidi Hoyle, U.S. Military Academy",Examining the Synergy between Eng'g Mgmt & Sys Eng,,Engineering Management,https://peer.asee.org/1025,10.18260/1-2--1025
Developing Community for Distance Learners in an Engineering Management Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"La Tondra Murray, Duke University",Enhancing Engineering Management,,Engineering Management,https://peer.asee.org/19410,10.18260/1-2--19410
Educating the Professional Engineer of 2020:,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Susan L. Murray, Missouri University of Science & Technology; Terri M. Lynch-Caris, Kettering University",Innovative IE Curricula,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19465,10.18260/1-2--19465
Engineering Management Performance Monitoring Methods Utilized By Manufacturers To Become More Competitive,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Loendorf, Eastern Washington University",Frontiers in Engineering Management,,Engineering Management,https://peer.asee.org/16500,10.18260/1-2--16500
Teaching Process Improvement Using The Mouse Factory,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Douglas Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Connie Borror, Arizona State Universtiy; Douglas Montgomery, Arizona State University; Carmen Pena, University of Texas, Pan American",Engineering Management Program Design,,Engineering Management,https://peer.asee.org/16187,10.18260/1-2--16187
Leadership In Student Distance Education Teams,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leroy Cox, University of Missouri-Rolla; Susan Murray, University of Missouri-Rolla; David Spurlock, University of Missouri-Rolla (ENG)",Program Delivery Methods and Real World Concepts,,Engineering Management,https://peer.asee.org/337,10.18260/1-2--337
Trifecta of Engagement in an Online Engineering Management Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Peilin Fu, National University",Engineering Management Division Technical Session 2,,Engineering Management,https://peer.asee.org/33466,10.18260/1-2--33466
Developing “Critical Thinking Skills” in Graduate Engineering Programs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shekar Viswanathan, National University; Ben D Radhakrishnan, National University",Engineering Management Division Technical Session 2,Diversity,Engineering Management,https://peer.asee.org/23822,10.18260/p.23822
A proposal for using problem posing to connect learning of basic theory with engineering design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard L Marcellus, Northern Illinois University",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19107,10.18260/1-2--19107
Using Design for Six Sigma Practices to Develop a “Rose” Belt Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig G. Downing, Rose-Hulman Institute of Technology",Tools of the Trade,,Engineering Management,https://peer.asee.org/18611,10.18260/1-2--18611
Systems Engineering Classes Can Be Fun: What Faculty Can Do to Keep Students Engaged,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adeel Khalid, Southern Polytechnic State University",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21986,10.18260/1-2--21986
Human Behavior Skills In Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Rose Mary Cordova-Wentling, University of Illinois-Urbana Champaign; Raymond Price, University of Illinois-Urbana Champaign",Engineering Management Program Management / IE and EM Program Mangement / Engineering Management Program Management,,Engineering Management,https://peer.asee.org/1690,10.18260/1-2--1690
"Administering an Asynchronous Professional Master’s Degree: Effective Strategies for Design, Delivery, and Engagement","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jena Shafai Asgarpoor, University of Nebraska - Lincoln; Yaoling Wang, University of Nebraska - Lincoln",Engineering Management Division Technical Session 3,,Engineering Management,https://peer.asee.org/36654,10.18260/1-2--36654
Engineering Safety and Risk Management: A Structured Case Study Approach to Investigating Chemical Process Safety,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marnie V. Jamieson, University of Alberta; Lianne M. Lefsrud P.Eng., University of Alberta; Fereshteh Sattari; John Donald, University of Guelph",Engineering Management Division 3: Teaching and Learning in Engineering Management,,Engineering Management,https://peer.asee.org/34558,10.18260/1-2--34558
The Loss Of The Space Shuttle Columbia: Portaging The Leadership Lessons With A Critical Thinking Model,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Niewoehner, U.S. Naval Academy; Craig Steidle, US Naval Academy; Eric Johnson, US Naval Academy",Tools of the Trade,,Engineering Management,https://peer.asee.org/3354,10.18260/1-2--3354
Team Work And Democratic Learning In Project Management Training,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ivan Lidon, University of Zaragoza; RUBEN REBOLLAR, University of Zaragoza; Palle Qvist, Aalborg University; Juan Luis Cano, University of Zaragoza",Contemporary Practices in Engineering Management Programs,,Engineering Management,https://peer.asee.org/5301,10.18260/1-2--5301
Teaching Engineering Process Management to Graduate Students in an Engineering Management Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sangarappillai Sivaloganathan, United Arab Emirates University; Essam K. Zaneldin P.E., United Arab Emirates University; Sarah Samir Sedra, United Arab Emirates university; khawla Mousa Alrayssi, UAEU ; Riham  Mohamed  Surkatti Ms, Graduate Student ; Haya Mohammed Al Nuaimi, UAEU ",Engineering Management Division Technical Session 2: Curriculum and the Classroom,Diversity,Engineering Management,https://peer.asee.org/28914,10.18260/1-2--28914
An Integrated Platform of Active Learning Techniques in a Supply Chain Management Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jena Shafai Asgarpoor, University of Nebraska - Lincoln",Engineering Management Division 4: Teaching and Learning in Engineering Management,,Engineering Management,https://peer.asee.org/34132,10.18260/1-2--34132
