Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 3 : Work in Progress: Are We on Track with Tracks?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Gabriella R. Dupont, University of Illinois, Urbana-Champaign",Biomedical Division Poster Session,,Biomedical Engineering,https://peer.asee.org/30001,10.18260/1-2--30001
Year Two of the BEST Program: High School Science Teachers in Bioengineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anthony E. Felder, University of Illinois, Chicago; Miiri Kotche, University of Illinois, Chicago; Jennifer D. Olson, University of Illinois at Chicago; Janet Aderemi Omitoyin, University of Illinois at Chicago","Connecting BME education to the ""real world""",,Biomedical Engineering,https://peer.asee.org/31319,10.18260/1-2--31319
Guided Modules Emphasizing Process-Based Troubleshooting Techniques Help Below-Average Performing Students Improve Instrumentation Skills ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renata Fortuna Ramos, Rice University",Hands-On Skills in BME,Diversity,Biomedical Engineering,https://peer.asee.org/30566,10.18260/1-2--30566
Modeling and Design: a Hands-on Introduction to Biomedical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eileen Haase PhD, Johns Hopkins University",Design in the BME curriculum,,Biomedical Engineering,https://peer.asee.org/30816,10.18260/1-2--30816
Evolution of Biomedical Engineering Students’ Perceptions of Problem Solving and Instruction Strategies During a Challenge-Based Instruction Course ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John R Clegg, University of Texas, Austin; K. R. Diller, University of Texas, Austin","Active learning in BME, Session II",,Biomedical Engineering,https://peer.asee.org/30458,10.18260/1-2--30458
Exploring an Inquiry-based Learning with Peer-teaching Pedagogy in a Physiological Signals Lab Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Bailey, Rochester Institute of Technology  (COE)","Active Learning in BME, Session I",,Biomedical Engineering,https://peer.asee.org/30483,10.18260/1-2--30483
Interdisciplinary Clinical Immersion: from Needs Identification to Concept Generation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anthony E. Felder, University of Illinois, Chicago; Miiri Kotche, University of Illinois, Chicago; Susan Stirling, University of Illinois at Chicago; Kimberlee M Wilkens, University of Illinois at Chicago",Clinical Learning Experiences in BME,Diversity,Biomedical Engineering,https://peer.asee.org/30699,10.18260/1-2--30699
Designing an Interprofessional Educational Undergraduate Clinical Experience,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Barbara Jean Muller-Borer, East Carolina University; Stephanie M. George, East Carolina University",Clinical Learning Experiences in BME,,Biomedical Engineering,https://peer.asee.org/30279,10.18260/1-2--30279
Student Assessment of Active Learning Elements in 100-level Introductory Biomedical Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicole L Ramo, Colorado State University; Jasmine Erin Nejad, Colorado State University; Ketul C. Popat, Colorado State University; Kimberly Catton P.E., Colorado State University","Active Learning in BME, Session I",Diversity,Biomedical Engineering,https://peer.asee.org/31000,10.18260/1-2--31000
Patient Centered Design in Undergraduate Biomedical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Timothy E. Allen, University of Virginia; David Chen, University of Virginia",Design in the BME curriculum,,Biomedical Engineering,https://peer.asee.org/30860,10.18260/1-2--30860
