Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development and Implementation of a Long-term Freshmen Service Project: The Design and Deployment of an Engineering Outreach Experience for Underserved Populations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James M Widmann, California Polytechnic State University; Brian P. Self, California Polytechnic State University; Peter Schuster, California Polytechnic State University",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,Diversity,First-Year Programs,https://peer.asee.org/23848,10.18260/p.23848
Building Toys for Children by Applying Entrepreneurial-minded Learning and Universal Design Principles,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott Duplicate Streiner, Rowan University; Cheryl A. Bodnar, Rowan University; Kaitlin Mallouk, Rowan University; Bruce Oestreich, Rowan University; Kevin D. Dahm, Rowan University",ENT Division Technical Session: First-year Experiences,,"Entrepreneurship & Engineering Innovation, First-Year Programs",https://peer.asee.org/34242,10.18260/1-2--34242
Supporting Student Learning Through Peer-led Course Support Initiatives,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jenai Kelley Brown, Clemson University; Natalie Stringer, Clemson University; Rachel K. Anderson, Clemson University; Laurel Whisler, Clemson University",First-year Programs Division: Student Success,Diversity,First-Year Programs,https://peer.asee.org/31036,10.18260/1-2--31036
The Aquarium Project: Teaching Engineering Principles And Sustainability,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kauser Jahan, Rowan University",FPD11 -- Multidisciplinary Experiences,,First-Year Programs,https://peer.asee.org/2055,10.18260/1-2--2055
Effectiveness of Techniques to Develop and Assess the Teamwork Skills of First-year Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jean Carlos Batista Abreu, Elizabethtown College; Brenda Read-Daily, Elizabethtown College",First-year Programs: Teams and Teamwork,,First-Year Programs,https://peer.asee.org/34502,10.18260/1-2--34502
Sketching with Students: An Arts-informed Qualitative Analysis of First-year Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Desen Sevi Özkan, Virginia Tech; Cherie D. Edwards, Virginia Tech; Sreyoshi Bhaduri, Virginia Tech; Diana Bairaktarova, Virginia Tech",First-year Programs Division: Self Efficacy,,First-Year Programs,https://peer.asee.org/30967,10.18260/1-2--30967
Implementing and Evaluating a Peer Review of  Writing Exercise in a First-year Design Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathleen A Harper, The Ohio State University",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,,First-Year Programs,https://peer.asee.org/24247,10.18260/p.24247
Extended Exam Wrappers: A Comparison of Approaches in a Learning Strategies Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University; Matthew K. Miller, Clemson University",First-Year Programs: Assessment in the First Year,Diversity,First-Year Programs,https://peer.asee.org/34654,10.18260/1-2--34654
Student Success-focused Engineering College Preparatory Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Randy Hugh Brooks, Texas A&M University",First-year Programs: Focus on Student Success 2,,First-Year Programs,https://peer.asee.org/37762,10.18260/1-2--37762
A Study Of Challenge Based Learning Techniques In An Introduction To Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christopher Rowe, Vanderbilt University; Stacy Klein-Gardner",FPD12 -- Novel Approaches to First Year Programs,,First-Year Programs,https://peer.asee.org/1520,10.18260/1-2--1520
An Online Alternative to the On-Campus Summer Bridge Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bernard White, George Mason University; Eileen Patricia Mazzone, George Mason University; Vicki L. Dominick, George Mason University",FPD VIII: Crossing Bridges and Easing Transitions into the First Year,,First-Year Programs,https://peer.asee.org/17474,10.18260/1-2--17474
Transposing Gagne to the Online Realm,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Randy Hugh Brooks, Texas A&M University",First-Year Programs: Virtual Instruction in the First Year II,,First-Year Programs,https://peer.asee.org/37940,10.18260/1-2--37940
Choose Your Own Adventure: Introducing Student Choice into a First-year Experience Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacie Edington, University of Michigan; Claudia G. Cameratti-Baeza, University of Michigan; Raven Knudsen, Kennesaw State University; Frank J. Marsik, University of Michigan",First-year Programs: Cornucopia #1 ,,First-Year Programs,https://peer.asee.org/34282,10.18260/1-2--34282
First-Year Engineering Student Perspectives Of Google Docs For Online Collaboration,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natasha Perova-Mello, Oregon State University; Sean P. Brophy, Purdue University, West Lafayette (College of Engineering)",First-Year Programs: Wednesday Potpourri,,First-Year Programs,https://peer.asee.org/28364,10.18260/1-2--28364
Exploring Engineering: Peer-sharing Presentations in First-year Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Anne Stephan, Clemson University; Abigail T. Stephan, Clemson University; Baker A. Martin, Clemson University; Matthew K. Miller, Clemson University",First-year Programs: Focus on Student Success 2,,First-Year Programs,https://peer.asee.org/37141,10.18260/1-2--37141
Explicit Development Of Engineering Skills And Characteristics In The Freshman Year,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joseph Schimmels, Marquette University",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/2515,10.18260/1-2--2515
Developing Flexibly Adaptive Skills through Progressive Design Challenges ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sean P Brophy, Purdue University, West Lafayette",First-Year Programs Division Technical Session 6: Design and Design Chanllenges,,First-Year Programs,https://peer.asee.org/26759,10.18260/p.26759
A New Tool To Assess The Value Of Active And Problem Based Learning In Enhancing Engineering Student Self Efficacy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gary Halada, State University of New York at Stony Brook",FPD9 - First Year Learning & Assessment,,First-Year Programs,https://peer.asee.org/4079,10.18260/1-2--4079
" Building a Transformative Class for Freshman STEM Students to Think and Act Like Creative, Thoughtful Future Scientists","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"George Roesch Johnson, University of Wisconsin, Madison, Engineering Professional Development",FPD II: Increasing Engagement and Motivation of First-Year Students,,First-Year Programs,https://peer.asee.org/17279,10.18260/1-2--17279
Examining In-Person and Asynchronous Information-Seeking Behavior Instruction Among First-Year Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"George James Lamont, University of Waterloo; Stephanie Mutch, University of Waterloo; Chimdindu Ohaegbu, University of Waterloo ; Hamza Z. Butt, University of Waterloo; Kate Mercer, University of Waterloo; Kari D. Weaver, University of Waterloo",First-Year Programs: Student Perceptions and Perspectives,,First-Year Programs,https://peer.asee.org/37118,10.18260/1-2--37118
Work in Progress: Expanding the Professional Formation of Engineers through a Cross-Cultural Communication Workshop for First-Year Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan Arnold-Christian, Virginia Tech; Walter C. Lee, Virginia Tech; Adrien DeLoach, Virginia Polytechnic Institute and State University; Ashley R. Taylor, Virginia Polytechnic Institute and State University; Christian Matheis, Virginia Polytechnic Institute and State University",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,Diversity,First-Year Programs,https://peer.asee.org/29157,10.18260/1-2--29157
Using Exam Wrappers in a Self-Directed First-Year Learning Strategies Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Abigail T. Stephan, Clemson University; Laurel Whisler, Clemson University; Elizabeth Anne Stephan, Clemson University; Bridget Trogden, Clemson University",First-Year Programs: Focusing on Student Success,Diversity,First-Year Programs,https://peer.asee.org/33503,10.18260/1-2--33503
Academic Advising and Student Affairs Working Together to Improve First-year Experience of Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Heather Kathleen Klok Bacon; J. Alex Birdwell, Northwestern University; Ordel Brown, Northwestern University; Emma Tevaarwerk, Northwestern University; Richard Wayne Freeman P.E., U.S. Coast Guard Academy; Wendy Roldan, University of Washington; Ken Gentry, Northwestern University; Amanda Rose Pokryfky",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/29746,10.18260/1-2--29746
"Implementation of a Flotation Platform Project for a First-Year Engineering, Project-Based Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Victoria E Goodrich, University of Notre Dame; Leo H. McWilliams, University of Notre Dame",First-Year Programs Division Technical Session 7: Experiential Learning,,First-Year Programs,https://peer.asee.org/27310,10.18260/p.27310
Work in Progress: Introduction of Failure Analysis to a First-year Robotics Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kathleen A. Harper, Ohio State University; Richard J. Freuler, Ohio State University; Lauren Corrigan, Parker School Hawaii",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31294,10.18260/1-2--31294
Reactions from First-year Engineering Students to an In-depth Growth Mindset Intervention,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily Dringenberg, Ohio State University; Amena Shermadou, Ohio State University; Amy Rachel Betz, Kansas State University",First-year Programs Division: Best Papers,Diversity,First-Year Programs,https://peer.asee.org/30917,10.18260/1-2--30917
Tower Of Straws: Reaching New Heights With Active Learning In Engineering Design For The First Year Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John K. Estell, Ohio Northern University; Beverly Jaeger, Northeastern University; Richard Whalen, SUSAN FREEMAN, and BEVERLY JAEGER are members of; Susan Freeman, Northeastern University; John-David Yoder, Ohio Northern University",FPD9 -- Teaching Methods & Technology,,First-Year Programs,https://peer.asee.org/1854,10.18260/1-2--1854
Engineering Skills and not People through the First-year Design Experience and Service Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jonathan Elliot Gaines, University of South Florida",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/32734,10.18260/1-2--32734
What’s Trust Got to Do with It?  Assessing a Research-Based Mentoring Program for Novice Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alyssa N Berg, University of Colorado Boulder; Janet Y Tsai, University of Colorado at Boulder; Virginia Lea Ferguson, Mechanical Engineering; University of Colorado; Boulder, CO; Beverly Louie, University of Colorado, Boulder",First-Year Programs (FPD) Poster Session,,First-Year Programs,https://peer.asee.org/22753,10.18260/1-2--22753
WIP: Personality Types and Learning Preferences of First-Year Gen Z Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Goli Nossoni, University of New Haven",First-Year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/38093,10.18260/1-2--38093
Enhancing Critical Thinking in a First-Year Engineering Course using a Hands-On Study of Vectors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angela Thompson P.E., University of Louisville; Brian Scott Robinson, University of Louisville; Jaqi C. McNeil, University of Louisville",First-Year Programs Division Technical Session 7: Experiential Learning,,First-Year Programs,https://peer.asee.org/26694,10.18260/p.26694
Improving Student Success and Retention Rates in Engineering: A Four-Year Longitudinal Assessment of the DYP Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steffen Peuker, California Polytechnic State University, San Luis Obispo",First-Year Programs: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/28494,10.18260/1-2--28494
Investigation of Sense of Belonging to Engineering in Introductory-Level Pre-Engineering Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jill Davishahl, Western Washington University; Sura Alqudah, Western Washington University ","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",Diversity,First-Year Programs,https://peer.asee.org/34883,10.18260/1-2--34883
An Evaluation Of The Impact Of A Service Learning Project In A Required First Year Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lorelle Meadows, University of Michigan; Samantha Jarema, University of Michigan",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/1109,10.18260/1-2--1109
"Work in Progress: Strategic, Translational Retention Initiatives to Promote Engineering Success","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Anne Stephan, Clemson University; Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,Diversity,First-Year Programs,https://peer.asee.org/31305,10.18260/1-2--31305
Work in Progress: An Interdisciplinary Course Designed to Assist First-Year Students in Planning and Preparing for Success in the NAE Grand Challenge Scholars Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Haolin Zhu, Arizona State University",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29142,10.18260/1-2--29142
Social Network Analysis of Faculty Connections in a Multi-year Professional Development Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James A. Middleton, Arizona State University; Eugene Judson, Arizona State University; Stephen J. Krause, Arizona State University; Robert J. Culbertson, Arizona State University; Keith D. Hjelmstad, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Lydia Ross, Arizona State University; Kara L. Hjelmstad, Arizona State University; Ying-Chih Chen, Arizona State University ",First-year Programs Division: Collection,,First-Year Programs,https://peer.asee.org/30971,10.18260/1-2--30971
"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen E. Rambo-Hernandez, West Virginia University; Melissa Lynn Morris, West Virginia University; Anne Marie Aramati Casper, Colorado State University ; Robin A. M. Hensel, West Virginia University; Jeremy Clinton Schwartz, West Virginia University; Rebecca A. Atadero, Colorado State University",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/32782,10.18260/1-2--32782
Work in Progress: The Construction of a New First-Year Engineering Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"George D. Ricco, University of Kentucky; Janet K. Lumpp, University of Kentucky",First-Year Programs: Tuesday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29180,10.18260/1-2--29180
Engineering Students' Perceptions Of Attitude Changes In Teamwork,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dwight Tolliver, University of Tennessee; Lauren Hines, University of Tennessee; J. Roger Parsons, University of Tennessee-Knoxville",FPD3 -- Professional Issues for First-Year Courses,,First-Year Programs,https://peer.asee.org/541,10.18260/1-2--541
The Artistic Identities of First-Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Desen Sevi Özkan, Virginia Tech, Department of Engineering Education; Diana Bairaktarova, Virginia Tech",First-Year Programs: Tuesday Potpourri,Diversity,First-Year Programs,https://peer.asee.org/28943,10.18260/1-2--28943
"Do They Like What They Learn, Do They Learn What They Like – And What Do We Do About It?","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Beverly Jaeger, Northeastern University; Susan Freeman, Northeastern University; Richard Whalen, Northeastern University",FPD5 -- Placement & Early Success,,First-Year Programs,https://peer.asee.org/2178,10.18260/1-2--2178
Impact of Computational Fluid Dynamics Use in a First-Year Engineering Research Design Project on Future Performance in Fluid Mechanics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nicole L Hird, Ohio State University; Deborah M. Grzybowski, Ohio State University",FPD 11: Culminating Considerations,,First-Year Programs,https://peer.asee.org/20587,10.18260/1-2--20587
