Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Strengthening The U.S. Engineering Workforce For Innovation:  Foundations Of Professional Graduate Education For The Nation's Engineers In Industry   Part Iii Senior Career Development:  Strategic Leadership,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Norman Egbert, Rolls-Royce Corporation",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15781,10.18260/1-2--15781
Maximizing Benefits Of Service Learning In Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Linda Barrington, University of Massachusetts, Lowell; John Duffy, University of Massachusetts Lowell",Special Session: Impacts of Service in Engineering,,Educational Research and Methods,https://peer.asee.org/16910,10.18260/1-2--16910
Experiences Of Graduate Teaching Assistants In Engineering Laboratories: Content Analysis Using The “How People Learn” Framework,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jiabin Zhu, Purdue University, West Lafayette; Jonathan Hicks, Purdue University; Monica Cox, Purdue University; Osman Cekic, Purdue University; Rocio Chavela Guerra, Purdue University",NSF Grantees Poster Session,,,https://peer.asee.org/16167,10.18260/1-2--16167
Bioengineering Design Process: Patterns That Lead To Quality Outcomes,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nur Ozaltin, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Design in BME Education,,Biomedical,https://peer.asee.org/16383,10.18260/1-2--16383
Enhancing Student Learning And Problem Solving Skills Through Self Regulated Learning Assessment For Computer Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gordon Skelton, Jackson State University; Wei Zheng, Jackson State University; HuiRu Shih, Jackson State University; Evelyn Leggette, Jackson State University; Tzusheng Pei, Jackson State University",Pedagogy and Assessment in ECE,,Electrical and Computer,https://peer.asee.org/16442,10.18260/1-2--16442
Evaluating Instructor Practices In The Engineering Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jenefer Husman, Arizona State University; Jonathan Hilpert, Indiana University-Purdue University, Fort Wayne; Katrien Kraft, Arizona State University; Laura Baughman, Indiana University Purdue University Fort Wayne",NSF Grantees Poster Session,,,https://peer.asee.org/16743,10.18260/1-2--16743
"A Model For Promoting Cognition, Meta Cognition And Motivation","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Moshe Barak, Ben-Gurion University of the Negev",Aerospace Technical Session,,Aerospace,https://peer.asee.org/15843,10.18260/1-2--15843
An Infrastructure To Facilitate The Creation Of Courses On Technology And Engineering For Non Engineers.,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Krupczak, Hope College; Timothy Simpson, Pennsylvania State University; Vince Bertsch, Santa Rosa Junior College; Kate Disney, Mission College; Elsa Garmire, Dartmouth College; Seung Ki Moon, Pennsylvania State University",NSF Grantees Poster Session,,,https://peer.asee.org/16288,10.18260/1-2--16288
"An On Line Course To Help Engineers (Students And Professionals) Develop Interpersonal Skills – You’re Kidding, Right?","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Eugene Rutz, University of Cincinnati",Technology-Enhanced Learning,,Continuing Professional Development,https://peer.asee.org/15720,10.18260/1-2--15720
Use Of Situated Cognition And Constructivist Theories To Teach  Movement Science In Biomechanics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Randolph, Randy Hutchison, Randy Hutchison, Clemson University; John DesJardins, Clemson University; Lisa Benson, Clemson University",Pedagogical Developments in BME,,Biomedical,https://peer.asee.org/16745,10.18260/1-2--16745
"An Atomic Bonding Module For Materials Engineering That Elicits And Addresses Misconceptions With Concept In Context Multimodal Activities, Worksheets, And Assessments","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Krause, Arizona State University; Jacquelyn Kelly, Arizona State University; Dale Baker, Arizona State University; Amaneh Tasooji, Arizona State University",NSF Grantees Poster Session,,,https://peer.asee.org/16359,10.18260/1-2--16359
Modeling In Support Of The Engineering Design Process: Experiences In The Elementary Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Bedward, North Carolina State University; Eric Wiebe, North Carolina State University; Lauren Madden, North Carolina State University; James Minogue, North Carolina State University; Mike Carter, North Carolina State University","Thinking, Reasoning & Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/16082,10.18260/1-2--16082
Strengthening The U.S. Engineering Workforce For Innovation: Foundations Of Professional Graduate Education For The Nation’s Engineers In Industry  ? Part I Early Career Development: Direct Leadership ?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Stanford, University of South Carolina",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/15762,10.18260/1-2--15762
“It’s So Easy A Caveman Can Do It:” Teaching Introductory Material Science For Increased Student Engagement.,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cindy Waters, North Carolina A&T State University; Stephen Krause, Arizona State University; Jacquelyn Kelly, Arizona State University",Innovations in Materials Education,,Materials,https://peer.asee.org/16234,10.18260/1-2--16234
The Transformation Of A Mathematics Course:Discoveries Along A Five Year Journey,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Schmeelk, Virginia Commonwealth University Qatar Branch; Jean Hodges, Virginia Commonwealth University Qatar Branch",Innovative Instructional Strategies and Curricula,,Mathematics,https://peer.asee.org/15970,10.18260/1-2--15970
The Merit Kit: Methods For Evaluating Roles And Interactions In Teams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Senay Purzer, Purdue University",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/16529,10.18260/1-2--16529
Rapid Manufacturing Of A Hands On Learning Device,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kimberly Warners, Western Michigan University; Britney Richmond, Western Michigan University; Adam Eaton, Western Michigan University; Andrew Kline, Western Michigan University; Betsy Aller, Western Michigan University; Edmund Tsang, Western Michigan University",Design Projects across the Curriculum,,Design in Engineering Education,https://peer.asee.org/16527,10.18260/1-2--16527
Cognitive Heuristic Use In Engineering Design Ideation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shanna Daly, University of Michigan; Seda Yilmaz, University of Michigan; Colleen Seifert, University of Michigan; Richard Gonzalez, University of Michigan",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/16280,10.18260/1-2--16280
Using Technology Mediated Collaboration In The Teaching Of Ethics & Globalization,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gary Chinn, Pennsylvania State University; Veena Raman, Pennsylvania State University; Steve A. Walton, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University",Measuring the Impacts of Project-Based Service Learning on Engineering Education,,International,https://peer.asee.org/16429,10.18260/1-2--16429
Restructuring A Design Focused Introductory Transportation Engineering Course: An Exploratory Study Using The Threshold Concept Framework,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dan Cernusca, Missouri University of Science and Technology; Ghulam Bham, Missouri University of Science and Technology",Design Projects across the Curriculum,,Design in Engineering Education,https://peer.asee.org/16314,10.18260/1-2--16314
Refining A Critical Thinking Rubric For Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patricia Ralston, University of Louisville; Cathy Bays, University of Louisville",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/16577,10.18260/1-2--16577
Studio Stem: Networked Engineering Projects In Energy For Middle School Girls And Boys,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christine Schnittka, University of Kentucky; Michael Evans, Virginia Tech; Brett Jones, Virginia Tech; Carol Brandt, Virginia Tech",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/15933,10.18260/1-2--15933
Ccli: Model Eliciting Activities: Experiments And Mixed Methods To Assess Student Learning,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Larry Shuman, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Tuba Pinar Yildirim, University of Pittsburgh; Nora Sieworiek, University of Pittsburgh",NSF Grantees Poster Session,,,https://peer.asee.org/16718,10.18260/1-2--16718
Development Of A Four Story Elevator System For Teaching Motion Control Concept With Programmable Logic Controller,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shiyoung Lee, Pennsylvania State University, Berks",Curriculum in Electrical Power Engineering Technology,,Engineering Technology,https://peer.asee.org/15636,10.18260/1-2--15636
Towards Developing An Ontology For K 12 Engineering Technology Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"M. David Burghardt, Hofstra University; Michael Hacker, Hofstra University; Marc Devries, University of Technology, Delft; Ammeret Rossouw, University of Technology, Delft",Assessment of K-12 Engineering Programs & Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/15666,10.18260/1-2--15666
"Big Fish Iii: But, Does Story Telling Work?","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Chesney, University of Michigan; Ross Broms, The University of Michigan",Tricks of the Trade in Teaching I,,New Engineering Educators,https://peer.asee.org/15809,10.18260/1-2--15809
Community Based Learning In Engr 101 Term Project:  Toy Design For School Children In Disadvantaged Old Cairo Community,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lamyaa El-Gabry, The American University in Cairo - Mechanical Engineering Department",Engineering Education in Africa and the Middle East,,International,https://peer.asee.org/15677,10.18260/1-2--15677
A Sophomore Level Data Analysis Course Based On Best Practices From The Engineering Education Literature,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Milo Koretsky, Oregon State University",Contemporary Issues in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/16778,10.18260/1-2--16778
Assessing The Effectiveness Of Using A Computer Game To Bridge A Research Agenda With A Teaching Agenda,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kristen Sanford Bernhardt, Lafayette College; Sharon Jones, Lafayette College; Christopher Ruebeck, Lafayette College; Jacqueline Isaacs, Northeastern University",Engaging Students,,Environmental Engineering,https://peer.asee.org/16763,10.18260/1-2--16763
Integrating Social Justice Ideas Into A Numerical Methods Course In Bioengineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"George Catalano, State University of New York, Binghamton; Caroline Baillie, Western Australia; Donna Riley, Smith College; Dean Nieusma, Rensselaer Polytechnic Institute; Chris Byrne, Cascadia Community College; Margaret Bailey, Rochester Institute of Technology; Katy Haralampides, University of New Brunswick",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16724,10.18260/1-2--16724
"Promoting Technological Literacy Among Mathematics, Science And Technology Teachers: A Graduate Studies Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Moshe Barak, Ben-Gurion University of the Negev","Technological Literacy for K-12 and for Community College Students: Concepts, Assessment, and Courses",,Technological Literacy Constituent Committee,https://peer.asee.org/15842,10.18260/1-2--15842
Integrating Sustainability Into Studio Design Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Daniel Davis, University of Hartford",Instructional Innovations in Architectural Engineering Education,,Architectural,https://peer.asee.org/15951,10.18260/1-2--15951
"Using Technology Based Experiences To Connect Engineering Design, Science, And Mathematics For Secondary School Teachers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth English, State University of New York, Buffalo; Deborah Moore-Russo, State University of New York, Buffalo; Thomas Schroeder, University at Buffalo-SUNY; Gilberto Mosqueda, University at Buffalo-SUNY; Sofia Tangalos, University at Buffalo-SUNY",Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/16389,10.18260/1-2--16389
Undergraduate Engineers And Interdisciplinary  Peer Mentoring Groups,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rebecca Bates, Minnesota State University, Mankato; Deborah Nykanen, Minnesota State University, Mankato; Marilyn Hart, Minnesota State University, Mankato; Mezbahur Rahman, Minnesota State University, Mankato",NSF Grantees Poster Session,,,https://peer.asee.org/16475,10.18260/1-2--16475
"Professional Practice Simulation For Undergraduate Engineers: A Tool For Engaging, Educating And Assessing","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Naomi Chesler, University of Wisconsin, Madison; Elizabeth Bagley, University of Wisconsin, Madison; Eric Breckenfeld, University of Wisconsin, Madison; Devin West, University of Wisconsin, Madison; Alison Stace-Naughton, Dartmouth College; David Shaffer, University of Wisconsin, Madison",NSF Grantees Poster Session,,,https://peer.asee.org/15908,10.18260/1-2--15908
Body By Design: A Model For K 12 Outreach In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Pruitt, University of California, Berkeley; Eli Patten, University of California at Berkeley; Sara Atwood, University of California, Berkeley",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15639,10.18260/1-2--15639
Enhancing Electromagnetics Instruction Using Matlab And Mathcad,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stuart Wentworth, Auburn University; S. Hossein Mousavinezhad, Idaho State University; Mani Mina, Iowa State University; Wei PAN, Idaho State University",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/16146,10.18260/1-2--16146
Introducing Critical Thinking To Freshman Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Lewis, University of Louisville; Jeffrey Hieb, University of Louisville; David Wheatley, University of Louisville",Innovations in First Year Programs,,First-Year Programs,https://peer.asee.org/16434,10.18260/1-2--16434
Methods For Exploring Engineering Design Thinking In High School Student Teams,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cameron Denson, Utah State University; Matt Lammi, Utah State University; Kyungsuk Park, Utah State University; Elizabeth Dansie, Purdue University",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/16825,10.18260/1-2--16825
Senior Design: A Simple Set Of Report Outlines And Evaluation Rubrics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Regina Hannemann, University of Kentucky",Assessment and Evaluation in Design,,Design in Engineering Education,https://peer.asee.org/16955,10.18260/1-2--16955
Using Graphic Novels To Communicate Engineering Experiences In An Urban Middle School,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jennifer Atchison, Drexel University; Dorothea Holmes-Stanley, St. Cyprian's School; Adam Fontecchio, Drexel University; Eli Fromm, Drexel University",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/16640,10.18260/1-2--16640
Bologna Process – It’s Time For A Look Back: A Mechanical Engineering Case,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joao Vinhas, Politecnico de Viseu; Joao Paiva, Politecnico de Viseu",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/16071,10.18260/1-2--16071
Engineering And Sustainable Community Development: Critical Pedagogy In Education For “Engineering To Help”,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Juan Lucena, Colorado School of Mines; Jen Schneider, Colorado School of Mines; Jon Leydens, Colorado School of Mines",Normative Commitments and Public Engagement in Engineering,,Liberal Education,https://peer.asee.org/16207,10.18260/1-2--16207
Preparing For Participation In Speed:  An Asee Initiative For A Nationally Recognized Development Program For Engineering Educators,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Donald Visco, Tennessee Technological University; Dirk Schaefer, Georgia Institute of Technology; Tristan Utschig, Georgia Institute of Technology; J. P. Mohsen, University of Louisville; Norman Fortenberry, National Academy of Engineering; Michael Prince, Bucknell University; Cynthia Finelli, University of Michigan",Faculty Development for Distance Learning,,Continuing Professional Development,https://peer.asee.org/16805,10.18260/1-2--16805
Repairing Student Misconceptions Using Ontology Training: A Study With Junior And Senior Undergraduate Engineering Students ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Dazhi Yang, Purdue University; Aidsa Santiago Roman, University of Puerto Rico, Mayagüez; Ruth Streveler, Purdue Universtiy; Ronald Miller, Colorado School of Mines; James Slotta, University of Toronto; Michelene Chi",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/16748,10.18260/1-2--16748
Integrating Ethics Curriculum Within A Service Learning Design Context,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Craig Titus, Purdue University; Carla Zoltowski, Purdue University; William Oakes, Purdue University",Novel Methods in Engineering Ethics,,Engineering Ethics,https://peer.asee.org/16521,10.18260/1-2--16521
An Overview Of Teaching Construction Safety To Cet/Cm Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Whitney Lutey, Montana State University; Penny Knoll, Montana State University",Construction Classroom Development,,Construction,https://peer.asee.org/16363,10.18260/1-2--16363
Quality Enhancement In Statics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Rockaway, University of Louisville; D. Joseph Hagerty, University of Louisville",Mechanics Division Poster Session,,Mechanics,https://peer.asee.org/15943,10.18260/1-2--15943
Visualized Photostress Images For Stress Concentration Instruction,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Nashwan Younis, Indiana University-Purdue University, Fort Wayne",Teaching Mechanical Systems:  What's New,,Mechanical Engineering,https://peer.asee.org/15946,10.18260/1-2--15946
A Review Of The Assessment Literature On Cooperative Education In Higher Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anthony Joseph, Pace University; Mabel Payne, Consultant",Faculty Set the Preliminary Standards for Co-ops,,Cooperative & Experiential Education,https://peer.asee.org/16815,10.18260/1-2--16815
Student Surveys Of Course Knowledge And Skills: Improving Continuous Improvement,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Walk, Old Dominion University",Assessment & Continuous Improvement in ET: Part II,,Engineering Technology,https://peer.asee.org/16833,10.18260/1-2--16833
"Money, Math And Engineering Graduation:  More High School Funding Could Mean More Underrepresented Engineers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amy Freeman, Pennsylvania State University; Anita Persaud, Pennsylvania State University; Drey Kharem, Pennsylvania State University; William Rothwell, Pennsylvania State University; Edgar Yoder, Pennsylvania State University",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/17010,10.18260/1-2--17010
Measuring Change In Engineering And Science Graduate Students’ Teaching Efficacy As A Result Of Participation In A Gk 12 Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Thompson, University of South Carolina; Joy Watson, University of South Carolina; Jed Lyons, University of South Carolina","Mentoring Graduate Students, Diversity, and Assessment",,Graduate Studies,https://peer.asee.org/16483,10.18260/1-2--16483
Global Experiential Learning For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janet Dong, University of Cincinnati; Janak Dave, University of Cincinnati",Engaging Students in Learning,,Engineering Technology,https://peer.asee.org/16678,10.18260/1-2--16678
Global Experiential Learning For Engineering Technology Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Janak Dave, University of Cincinnati; Janet Dong, University of Cincinnati",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/16681,10.18260/1-2--16681
Incorporating Entrepreneurship Into A Hands On Facility Planning Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joseph Chen, Bradley University; Ye Li, Bradley University",Design Education II,,Manufacturing,https://peer.asee.org/16717,10.18260/1-2--16717
Designing Interdisciplinary Curriculum & Teaching: Investigating Innovation & Our Engineered World,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Austin Talley, University of Texas, Austin; Christina White, Columbia University; Kristin Wood, University of Texas, Austin; Richard Crawford, University of Texas at Austin",Teaching Technological Literacy - College Courses and Minors,,Technological Literacy Constituent Committee,https://peer.asee.org/16137,10.18260/1-2--16137
A Holistic Approach For Student Assessment In Project Based Multidisciplinary Engineering Capstone Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mark Steiner, Rensselaer Polytechnic Institute; Junichi Kanai, Rensselaer Polytechnic Institute; Richard Alben, Rensselaer Polytechnic Institute; Lester Gerhardt, Rensselaer Polytechnic Institute; Cheng Hsu, Rensselaer Polytechnic Institute",Assessment and Evaluation in Design,,Design in Engineering Education,https://peer.asee.org/15785,10.18260/1-2--15785
"An Interdisciplinary Undergraduate Course Bridging The Gaps Between Engineering, Science And The Arts","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yunfeng Wang, The College of New Jersey; Christopher Ault, The College of New Jersey; Teresa Nakra, The College of New Jersey; Andrea Salgian, The College of New Jersey; Meredith Stone, Independent Evaluator",Trends in Mechanical Engineering I,,Mechanical Engineering,https://peer.asee.org/15823,10.18260/1-2--15823
Sustainable Assessment For Program Improvement And Abet Preparation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Kelnhofer, Milwaukee School of Engineering; Stephen Williams, Milwaukee School of Engineering; Owe Petersen, Milwaukee School of Engineering",Pedagogy and Assessment in ECE III,,Electrical and Computer,https://peer.asee.org/15890,10.18260/1-2--15890
Using a NSF ERC to Build UniversityWide Collaborations,"2010 ERC, Arlington, VA",2010-03-14,David Shaw,,,,https://peer.asee.org/25299,10.18260/1-2--25299
Success! Using a NSF ERC to Build University­ Wide Collaborations,"2010 ERC, Arlington, VA",2010-03-14,David Shaw,,,,https://peer.asee.org/25278,10.18260/1-2--25278
Engineering Management Actions Taken And Changes Made By Manufacturers To Become More Competitive,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Loendorf, Eastern Washington University",Frontiers in Engineering Management,,Engineering Management,https://peer.asee.org/16492,10.18260/1-2--16492
Incorporating Problem Based Learning (Pbl) In A Freshman Engineering Course:  Methods For Classifying And Assessing Pbl Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Javarro Russell, James Madison University; Olga Pierrakos, James Madison University; Megan France, James Madison University; Ronald Kander, James Madison University; Robin Anderson, James Madison University; Heather Watson, James Madison University",Research on the First Year I,,First-Year Programs,https://peer.asee.org/16177,10.18260/1-2--16177
System On Chip As A Theme For Achieving Seamless Transition From A Two Year College To A Four Year University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ying Tang, Rowan University; Ravi Ramachandran, Rowan University; Linda Head, Rowan University; Lawrence Chatman, Camden County College",NSF Grantees Poster Session,,,https://peer.asee.org/15940,10.18260/1-2--15940
"Poster, Incorporating Engineering Design Into Elementary School Science Curricula","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kristen Wendell, Tufts University; Kathleen Connolly, Tufts University; Christopher Wright, Tufts University; Linda Jarvin, Tufts University; Mike Barnett, Boston College; Chris Rogers, Tufts University; Ismail Marulcu, Boston College",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/16175,10.18260/1-2--16175
RESEARCH AND RANKINGS,"2010 ERC, Arlington, VA",2010-03-14,Lester Gerhardt,,,,https://peer.asee.org/25264,10.18260/1-2--25264
A Fuel Cell Systems Course For Undergraduate Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patrick Cunningham, Rose-Hulman Institute of Technology",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16306,10.18260/1-2--16306
Engineering Education:  Oral And Visual Communication,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patricia Carlson, Rose-Hulman Institute of Technology; Warren Hull, Louisiana State University, Baton Rouge; Dianne Raubenheimer, North Carolina State University; Arlene Russell, University of California, Los Angeles",NSF Grantees Poster Session,,,https://peer.asee.org/16421,10.18260/1-2--16421
