Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Students’ Cognitive Self Appraisal And Self Management, And The Level Of Difficulty Of An Engineering Design Project: Are They Related?","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Oenardi Lawanto, Utah State University; Scott Johnson, University of Illinois",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/4785,10.18260/1-2--4785
"Aligning Goals Of Capstone Design, Service Learning, And Adapted Physical Activity","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Widmann, California Polytechnic State University; Lynne Slivovsky, California Polytechnic State University; Brian Self, California Polytechnic State University; J. Kevin Taylor, California Polytechnic State University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/4908,10.18260/1-2--4908
"""Real Outreach Experiences In Engineering"": Merging Service Learning And Design In A First Year Engineering Course","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christopher Williams, Virginia Tech; Richard Goff, Virginia Tech; Janis Terpenny, Virginia Tech; Jenny Lo, Virginia Tech; Tamara Knott, Virginia Tech; Karen Gilbert, Virginia Tech",Design for Society and the Environment,,Design in Engineering Education,https://peer.asee.org/5333,10.18260/1-2--5333
The Impact Of Scaffolding On Student Success In A Precapstone Design Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alan Cheville, Oklahoma State University; Steven Welch, Oklahoma State University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/5449,10.18260/1-2--5449
Project Design Principles And Applications Using Universal Design Learning (Udl),"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Saeed Monemi, California State Polytechnic University, Pomona; Weicong Pan, California State Polytechnic University, Pomona; Edward Varnado, California State Polytechnic University, Pomona",Design Methodology,,Design in Engineering Education,https://peer.asee.org/5544,10.18260/1-2--5544
Constructivist Design And Blended Instruction: Rethinking Course Design For The Engineering Classroom,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marie-Pierre Huguet, Rensselaer Polytechnic Institute; Frank Wright, Rensselaer Polytechnic Institute",DEED Poster Session,,Design in Engineering Education,https://peer.asee.org/5545,10.18260/1-2--5545
Creativity Meets No Bounds: Defeating The Myth Of The Cave,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Rogelio Cardona, University of Puerto Rico, Mayagüez; Ted Cruz, University of Puerto Rico; Noraica Davila, University of Puerto Rico; Omar Ferrer, University of Puerto Rico; Alexander Gonzalez, University of Puerto Rico; Ramon Gonzalez, University of Puerto Rico; Willie Gonzalez, University of Puerto Rico; Nelson Mendez, University of Puerto Rico; Damian Torres, University of Puerto Rico; José Vega, University of Puerto Rico, Mayagüez",Design Cognition,,Design in Engineering Education,https://peer.asee.org/5811,10.18260/1-2--5811
Engineering Sketching Refinement: Gesture Drawing And How To Videos To Improve Visualization,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marjan Eggermont, University of Calgary; Meghan Armstrong, University of Calgary",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/4533,10.18260/1-2--4533
"Introducing A ""Ways Of Thinking"" Framework For Student Engineers Learning To Do Design","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Micah Lande, Stanford University; Larry Leifer, Stanford University",Design Cognition,,Design in Engineering Education,https://peer.asee.org/5196,10.18260/1-2--5196
Application Of Learning Models To The Engineering Design Pedagogy,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"M. Reza Emami, University of Toronto",Early Engineering Design Experiences,,Design in Engineering Education,https://peer.asee.org/5315,10.18260/1-2--5315
Rube Goldbergineering: Lessons In Teaching Engineering Design To Future Engineers,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Shawn S Jordan, Purdue University; Nielsen Pereira, Purdue University",Early Engineering Design Experiences,,Design in Engineering Education,https://peer.asee.org/5687,10.18260/1-2--5687
A Team Based Design Competition For Freshman Engineering Students That Emphasizes Sustainable Design,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Prins, James Madison University",Early Engineering Design Experiences,,Design in Engineering Education,https://peer.asee.org/4763,10.18260/1-2--4763
Assessing Senior Design Project Deliverables,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Conrad, University of North Carolina, Charlotte; Nabila (Nan) BouSaba, University of North Carolina, Charlotte; William Heybruck, University of North Carolina, Charlotte; Daniel Hoch, University of North Carolina, Charlotte; Peter Schmidt, University of North Carolina, Charlotte; Deborah Sharer, University of North Carolina, Charlotte",Assessing Design Course Work,,Design in Engineering Education,https://peer.asee.org/5452,10.18260/1-2--5452
"Content In Capstone Design Courses: Pilot Survey Results From Faculty, Students, And Industry","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Susannah Howe, Smith College; Ron Lasser, Tufts University; Katie Su, Smith College; Sarah Pedicini, Smith College",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/5239,10.18260/1-2--5239
Techniques To Enhance Concept Generation And Develop Creativity,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Daniel Jensen, United States Air Force Academy; Jason Weaver, University of Texas, Austin; Kristin Wood, University of Texas, Austin; Julie Linsey, Texas A&M University; John Wood, United States Air Force Academy",Design Cognition,,Design in Engineering Education,https://peer.asee.org/5808,10.18260/1-2--5808
Self Organizing Units To Promote Interdisciplinary Teaming In A Course For Pervasive Computing Design,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lisa McNair, Virginia Tech; Chad Newswander, Virginia Tech; Eloise Coupey, Virginia Tech; Ed Dorsa, Virginia Tech; Tom Martin, Virginia Tech; Marie Paretti, Virginia Tech",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/5065,10.18260/1-2--5065
"What Has Fins Like A Whale, Skin Like A Lizard, And Eyes Like A Moth? The Future Of Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marjan Eggermont, University of Calgary; Carla Gould, Ontario College of Art and Design; Casey Wong, Ontario College of Art and Design; Michael Helms, Georgia Institute of Technology; Djordje Zegarac, University of Calgary; Sean Gibbons, University of Montana; Carl Hastrich, Ontario College of Art and Design; Jeannette Yen, Georgia Institute of Technology; Bruce Hinds, Ontario College of Art and Design; Denise DeLuca, Biomimicry Institute; jessica ching, Ontario College of Art and Design",Design Methodology,,Design in Engineering Education,https://peer.asee.org/4553,10.18260/1-2--4553
Modifying Senior Design: A Design Review,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Regina Hannemann, University of Kentucky",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/5310,10.18260/1-2--5310
Engineering Design In The Creative Age,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Fleisig, McMaster University; Harry Mahler, Ontario College of Art and Design; Vladimir Mahalec, McMaster University",DEED Poster Session,,Design in Engineering Education,https://peer.asee.org/5445,10.18260/1-2--5445
Design Process Learning And Creative Processing Ability: Is There A Synergy?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christine B. Masters, Pennsylvania State University; Samuel T Hunter, Pennsylvania State University; Gul Kremer, Pennsylvania State University",Design in Engineering Education Potpourri,,Design in Engineering Education,https://peer.asee.org/5454,10.18260/1-2--5454
Development And Outcomes Of A “Design For The Environment” Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Melissa Bilec, University of Pittsburgh; David Torick, University of Pittsburgh; Joe Marriott, University of Pittsburgh; Amy Landis, University of Pittsburgh",Design for Society and the Environment,,Design in Engineering Education,https://peer.asee.org/5235,10.18260/1-2--5235
Engineering Design Education For Integrated Product Realization,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mohamed El-Sayed, Kettering University",Design Cognition,,Design in Engineering Education,https://peer.asee.org/5754,10.18260/1-2--5754
A First Year Engineering Affordable Housing Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Madiha Khurshid, University of Calgary; Marjan Eggermont, University of Calgary; Daryl Caswell, University of Calgary",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/4516,10.18260/1-2--4516
"A Multiuniversity, Interdisciplinary Senior Design Project In Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Patricia Mellodge, University of Hartford; Diane Folz, Virginia Tech",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/4576,10.18260/1-2--4576
Student Evaluations Of Sponsor Interaction In A Capstone Interdisciplinary Senior Design Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Peter Schmidt, University of North Carolina, Charlotte; James Conrad, University of North Carolina, Charlotte; William Heybruck, University of North Carolina, Charlotte; Daniel Hoch, University of North Carolina, Charlotte; Deborah Sharer, University of North Carolina, Charlotte; Linda Thurman, University of North Carolina, Charlotte; Nabila (Nan) BouSaba, University of North Carolina, Charlotte; Patricia Tolley, University of North Carolina, Charlotte; Martin Kane, University of North Carolina, Charlotte",Assessing Design Course Work,,Design in Engineering Education,https://peer.asee.org/4597,10.18260/1-2--4597
A Wearable Wireless System For Unobtrusive Measurement Of Human Motion,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Chao Chen, Indiana University-Purdue University, Fort Wayne; Carlos Pomalaza-Ráez, Indiana University-Purdue University, Fort Wayne; Scott Hendershot, Indiana University-Purdue University, Fort Wayne; Ma Oo, Indiana University-Purdue University, Fort Wayne; Adam Hilton, Indiana University-Purdue University, Fort Wayne",DEED Poster Session,,Design in Engineering Education,https://peer.asee.org/4731,10.18260/1-2--4731
Teaching Collaborative Engineering Design In A Distributed Environment Through Experiential Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Xiaobo Peng, Prairie View A&M University; Katie Grantham Lough, Missouri University of Science and Technology; Benjamin Dow, Missouri University of Science and Technology",Teams and Teamwork in Design I,,Design in Engineering Education,https://peer.asee.org/5145,10.18260/1-2--5145
Project Based Teaching Of Engineering Design,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joseph Hitt, United States Military Academy; Daisie Boettner, United States Military Academy; Stephen Suhr, United States Military Academy; Joel Dillon, United States Military Academy",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/5532,10.18260/1-2--5532
International Service Learning Projects For Senior Capstone Projects,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Scott Reichle, Old Dominion University; Avery Bang, University of Colorado; Carol Considine, Old Dominion University",Design for Society and the Environment,,Design in Engineering Education,https://peer.asee.org/5593,10.18260/1-2--5593
Assessing Writing In A Comprehensive Design Experience Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Rhonda Young, University of Wyoming; April Heaney, University of Wyoming; James Kladianos, Wyoming Department of Transportation",Assessing Design Course Work,,Design in Engineering Education,https://peer.asee.org/4885,10.18260/1-2--4885
Toward A Design Taxonomy As A Paradigm In Design Pedagogics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Keelin Leahy, University of Limerick; William Gaughran, University of Limerick",Design Communications,,Design in Engineering Education,https://peer.asee.org/5262,10.18260/1-2--5262
The Engineering Design Process: An Assessment Of Student Perceptions And Learning At The Freshman Level,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Thomas Schubert, University of San Diego; Frank Jacobitz, University of San Diego; Ernest Kim, University of San Diego",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/5398,10.18260/1-2--5398
Forming And Managing Project Teams In A Large Capstone Design Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edward Lumsdaine, Michigan Technological University; Josh Loukus, Michigan Technological University; Jason Dreyer, Michigan Technological University; Steve Chenoweth, Rose-Hulman Institute of Technology; Monika Lumsdaine, E&M Lumsdaine Solar Consultants, Inc.",Teams and Teamwork in Design I,,Design in Engineering Education,https://peer.asee.org/4892,10.18260/1-2--4892
