Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Investigation on the Impact of the Design Problem in Ideation Effectiveness Research,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gül E. Okudan Kremer, Pennsylvania State University, University Park; Linda C. Schmidt, University of Maryland, College Park; Noe Vargas Hernandez, University of Texas, El Paso",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17472,10.18260/1-2--17472
Principles and Strategies for Developing and Implementing an Interdisciplinary Undergraduate Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Reid Bailey, University of Virginia; Alexandra Emelina Coso, Georgia Institute of Technology; Heather T. Rowan-Kenyon, Boston College; Michael J Cabral, Virginia Commonwealth University; Joanne Bechta Dugan, University of Virginia; Marie F. Creager, University of Virginia",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18977,10.18260/1-2--18977
Visualization and Manipulation of Nanoscale Components Instruction for Engineering Technology Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Salahuddin Qazi, State University of New York, Institute of Tech, Utica, New York   and Mohawk Valley Community College; Robert C. Decker, Mohawk Valley Community College",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18996,10.18260/1-2--18996
Using Portable Electronics Experiment Kits for Electronics Courses in a General Engineering Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jason Yao, East Carolina University; Loren Limberis, East Carolina University; Steve Warren, Kansas State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19009,10.18260/1-2--19009
The First-to-Fourth Flatline: Assessing Undergraduate Students' Creative Capacity,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Holli Burgon, University of Illinois, Urbana-Champaign; Bruce Elliott-Litchfield, University of Illinois, Urbana-Champaign; David E. Goldberg, University of Illinois, Urbana-Champaign",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18986,10.18260/1-2--18986
The EFELTS Project: Engineering Faculty Engagement in Learning Through Service,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christopher W. Swan, Tufts University; John J. Duffy, University of Massachusetts, Lowell; Kurt Paterson, Michigan Technological University; Angela R. Bielefeldt, University of Colorado, Boulder; Olga Pierrakos, James Madison University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18987,10.18260/1-2--18987
Renewable Energy Internships: Study of Seventh and Eighth Grade Students Knowledge of Related Science and Engineering Content,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tirupalavanam G. Ganesh, Arizona State University; Johnny Thieken, Arizona State University; Lisa Stapley Randall, Arizona State University; Alison W. Smith, SRP",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18999,10.18260/1-2--18999
Regional Center for Next Generation Manufacturing,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karen Wosczyna-Birch, CT College of Technology and the Regional Center for Next Generation Manufacturing; John Birch III; Mehrdad Faezi, Manchester Community College",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19008,10.18260/1-2--19008
InTEL: Interactive Toolkit for Engineering Learning Contextualizing Statics Problems to Expand and Retain Women and URM Engineers ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Janet H. Murray, Georgia Tech; Christine Valle, Georgia Institute of Technology; Sue Rosser, San Francisco State University; Wendy C. Newstetter, Georgia Institute of Technology; Laurence J. Jacobs, Georgia Institute of Technology; John D. Leonard II, Georgia Institute of Technology; Sneha Veeragoudar Harrell",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18286,10.18260/1-2--18286
Engaging Students in STEM Education through a Virtual Learning Lab ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephanie Elizabeth August, Loyola Marymount University; Allison Neyer, Department of Electrical Engineering and Computer Science; Don Brian Murphy, Loyola Marymount University; Robert Quinlan Thames",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17854,10.18260/1-2--17854
Simulation and Visualization Enhanced Engineering Education – Development and Implementation of Virtual Experiments in a Laboratory Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sushil K. Chaturvedi, Old Dominion University; Kaustubh A. Dharwadkar",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18976,10.18260/1-2--18976
NSF Grantee Presentation: Challenges of Implementing a Peer Mentoring Program to Support STEM Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Farrokh Attarzadeh, University of Houston; Deniz Gurkan, University of Houston; Mequanint A. Moges, University of Houston; Miguel Angel Ramos, University of Houston; Victor J. Gallardo, University of Houston; Mehrube Mehrubeoglu, Texas A&M University, Corpus Christi",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19005,10.18260/1-2--19005
Best Practices for Student Robotic Camps,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Marilyn Barger, Hillsborough Community College; Richard Gilbert, University of South Florida; Marie A. Boyette, FLATE",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17563,10.18260/1-2--17563
Developing Inquiry-based Nanobiotechnology Laboratory Experience for Sophomores,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jianyu Liang, Worcester Polytechnic Institute; Terri A. Camesano, Worcester Polytechnic Institute",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17739,10.18260/1-2--17739
Research in Progress: Transforming and Integrating: Evolving Construction Materials & Methods to the Next Level,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chung-Suk Cho, University of North Carolina, Charlotte; David S. Cottrell, University of North Carolina, Charlotte; Candace E. Mazze, University of North Carolina at Charlotte",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18998,10.18260/1-2--18998
"Use of Software Agent-Monitored Tutorials to Guide Student Learning in Computer-Aided Design, Analysis and Mathematics Projects","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jack L. Beuth, Carnegie Mellon University; Rohit Kumar, Carnegie Mellon University; Carolyn Penstein Rose, Carnegie Mellon University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19004,10.18260/1-2--19004
Interactive Virtual Reality Games to Teaching Circuit Analysis with Metacognitive and Problem-Solving Strategies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ying Tang, Rowan University; Sachin Shetty, Tennessee State University; Xiufang Chen, Rowan University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18299,10.18260/1-2--18299
Design of Problem Solving Environment for Automated System Integration Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sheng-Jen Hsieh, Texas A&M University; Punit Deotale, Texas A&M University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17716,10.18260/1-2--17716
A SPIRAL Learning Curriculum for Second Year Students in Mechanical Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"R. Roemer, University of Utah; Debra J. Mascaro, University of Utah; Eric R. Pardyjak, University of Utah; Stacy Bamberg, University of Utah",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17384,10.18260/1-2--17384
A Unified Framework for Remote Laboratory Experiments,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Claudio Olmi, University of Houston; Bo Cao, Smart Materials and Structures Laboratory; Han Wang, University of Houston; Xuemin Chen, Texas Southern University; Gangbing Song, University of Houston",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17401,10.18260/1-2--17401
Art2STEM: Building a STEM Workforce at the Middle School Level,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sydney Rogers, Alignment Nashville; Sandra Harris, Alignment Nashville and PENCIL Foundation; Ismail Fidan, Tennessee Technological University; David McNeel, Education Consultant",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17509,10.18260/1-2--17509
Virtual and Remote Functionality Development for Undergraduate Laboratory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yongpeng Zhang, Prairie View A&M University; Lin Li, Prairie View A&M University; Xuemin Chen, Texas Southern University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18971,10.18260/1-2--18971
Using Virtual and Remote Laboratory to Enhance Engineering Technology Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Xuemin Chen, Texas Southern University; Lawrence O Kehinde P.E., Texas Southern University; Yuhong Zhang, Texas Southern University; Shahryar Darayan, Texas Southern University; David O. Olowokere, Texas Southern University; Daniel Osakue, Texas Southern University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18980,10.18260/1-2--18980
The Role of Intentional Self-Regulation in Achievement in Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Morgan M Hynes, Tufts University; Ann F. McKenna, Arizona State University, Polytechnic; Chris Rogers, Tufts University; Megan Kiely Mueller, Tufts University; Xaver Neumeyer, Northwestern University; Richard M. Lerner, Tufts University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18991,10.18260/1-2--18991
Progress and lmpact of SET: An NSF S-STEM Scholarship Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lawretta C. Ononye, State University of New York, Canton",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19007,10.18260/1-2--19007
Evaluation of Risk in Early Design's Usability in Failure Analysis Instruction,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katie Grantham, Missouri University of Science & Technology; Ryan Arlitt, Missouri University of Science and Technology",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17933,10.18260/1-2--17933
Writing Effective Evaluation and Dissemination/Diffusion Plans,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas A. Litzinger, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; Maura J. Borrego, Virginia Tech; Jefferey E. Froyd, Texas A&M University; Wendy Newstetter, Georgia Institute of Technology; Karen L. Tonso, Wayne State University; Peggy Noel Van Meter, Pennsylvania State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18994,10.18260/1-2--18994
Bridging the Valley of Death: A 360° Approach to Understanding Adoption of Innovations in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kirsten A. Davis, Boise State University; Sondra M Miller, Boise State University; Ross A. Perkins, Boise State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17576,10.18260/1-2--17576
Complex Engineering System Leaning through Study of Engineering Cases using 3D Animations,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Zhigang Shen, University of Nebraska-Lincoln; Yimin Zhu, Florida International University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17636,10.18260/1-2--17636
Impact of Collaborative Problem-solving Workshops in Engineering Calculus Course on Applied Mathematical ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa Schneider, Cornell University; Maria Terrell, Cornell University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18079,10.18260/1-2--18079
Using Online Endless Quizzes as Graded Homework ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gwen Lee-Thomas, Ph.D., Old Dominion University; Autar Kaw, University of South Florida; Ali Yalcin, University of South Florida",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18967,10.18260/1-2--18967
Manufacturing Integrated Learning Lab (MILL): A Curriculum Model for Hands-On Manufacturing Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mukasa E. Ssemakula, Wayne State University; Celestine Chukwuemeka Aguwa, Wayne State University; Darin Ellis, Wayne State University; Kyoung-Yun Kim, Wayne State University; Gene Liao, Wayne State University; Shlomo S. Sawilowsky, Wayne State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18320,10.18260/1-2--18320
Assessing the Impact of a Biometrics Course on Students’  Digital Signal Processing Knowledge ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shane F. Cotter, Union College",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17526,10.18260/1-2--17526
CU Thinking: Problem-Solving Strategies Revealed,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa Benson, Clemson University; Sarah Jane Grigg, Clemson University; David R. Bowman, Clemson University; Michelle Cook, Clemson University; Roy P. Pargas, Clemson University / U.S .Air Force Academy",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17686,10.18260/1-2--17686
Development of an Introduction to Infrastructure Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew W. Roberts, University of Wisconsin, Platteville; Philip J. Parker, University of Wisconsin, Platteville; Michael K. Thompson, University of Wisconsin, Platteville; Barb A. Barnet, Univeristy of Wisconsin - Platteville",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17769,10.18260/1-2--17769
Assessing Engineering Student Attitudes about Cognition Due to Project-Based Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donald Plumlee, Boise State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17515,10.18260/1-2--17515
A Case Study on Pill-Sized Robot in Gastro-Intestinal Tract to Teach Robot Programming and Navigation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yi Guo, Stevens Institute of Technology; Shubo Zhang, Stevens Institute of Technology; Hong Man, Stevens Institute of Technology; Arthur B. Ritter, Stevens Institute of Technology",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17299,10.18260/1-2--17299
Is Service an Expected Part of the Engineering Profession?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John J. Duffy, University of Massachusetts, Lowell; Linda Barrington, University of Massachusetts, Lowell; Manuel A Heredia, University of Massachusetts, Lowell",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18211,10.18260/1-2--18211
"SMARTER Teamwork: System for Management, Assessment, Research, Training, Education, and Remediation for Teamwork","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew W. Ohland, Purdue University, West Lafayette; Richard A. Layton, Rose-Hulman Institute of Technology; Daniel Michael Ferguson, Purdue University, West Lafayette; Misty L. Loughry, Georgia Southern University; David J. Woehr, University of Tennessee; Hal R. Pomeranz, Deer Run Associates",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18978,10.18260/1-2--18978
Laboratory Projects Appropriate for Non-Engineers and Introduction to Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Krupczak, Hope College; Kate A Disney, Mission College",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18982,10.18260/1-2--18982
The Role of Centers for Teaching and Learning in Improvement of Undergraduate Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Pratibha Varma-Nelson, Indiana University Purdue University Indianapolis; Stephen Hundley, Indiana University Purdue University Indianapolis; Terri Tarr, Indiana University Purdue University Indianapolis",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/19006,10.18260/1-2--19006
A Direct Method for Teaching and Measuring  Engineering Professional Skills: A Validity Study,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ashley Ater Kranov, Washington State University; Mo Zhang, Washington State University; Steven W. Beyerlein, University of Idaho, Moscow; Jay McCormack, University of Idaho; Patrick D. Pedrow, Washington State University; Edwin R. Schmeckpeper, Norwich University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17320,10.18260/1-2--17320
The iCollaborate MSE Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathleen L. Kitto, Western Washington University; Debra S. Jusak, Western Washington University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18985,10.18260/1-2--18985
Enhance Computer Network Curriculum using Collaborative Project-based Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jianyu Dong, California State University, Los Angeles; Huiping Guo, California State University, Los Angeles",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17892,10.18260/1-2--17892
Administering a Digital Logic Concept Inventory at Multiple Institutions,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Geoffrey L. Herman, University of Illinois, Urbana-Champaign; Michael C. Loui, University of Illinois, Urbana-Champaign",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17423,10.18260/1-2--17423
JavaGrinder: A Web-Based Platform for Teaching Early Computing Skills,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James Dean Palmer, Northern Arizona University; Joseph Flieger, Northern Arizona University; Eddie Hillenbrand",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18224,10.18260/1-2--18224
Initial Evaluation of the Impact of Math Study Groups on First-Year Student Course Success,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Marissa Jablonski, University of Wisconsin, Milwaukee; John R. Reisel, University of Wisconsin, Milwaukee; Hossein Hosseini, University of Wisconsin, Milwaukee; Ethan V Munson, University of Wisconsin, Milwaukee; Leah Rineck",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18969,10.18260/1-2--18969
A Model for Initiating ABET-Accredited Engineering Degree Programs using Distance Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Darrin S. Muggli, Benedictine College; Brian Tande, University of North Dakota",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17346,10.18260/1-2--17346
A Rapid Analysis and Signal Conditioning Laboratory (RASCL) Design Compatible with the National Instruments myDAQ® Platform,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steve Warren, Kansas State University; Xiongjie Dong, Kansas State University; Tim J. Sobering, Kansas State University; Jason Yao, East Carolina University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17373,10.18260/1-2--17373
Addressing Misconceptions and Knowledge Gaps in the Restructuring of Atomic Bonding Course Content to Enhance Conceptual Change ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Dale R. Baker, Arizona State University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/17421,10.18260/1-2--17421
Toys'n More: Initial Implementation of Intervention Strategies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Janice M. Margle, Pennsylvania State University, Abington; Catherine L. Cohan, Pennsylvania State University; Yu-Chang Hsu, Boise State University; Jill L. Lane, Clayton State University; Amy Freeman, Pennsylvania State University, University Park; Javier Gomez-Calderon, Penn State University; Dhushy Sathianathan, California State University, Long Beach; Renata S. Engel, Pennsylvania State University, University Park",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18988,10.18260/1-2--18988
"The Wright State Model for Engineering Mathematics Education: Highlights from a CCLI Phase 3 Initiative, Volume 2","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathan W. Klingbeil, Wright State University; Scott Molitor, University of Toledo; Brian W. Randolph, University of Toledo; Shane A. Brown, Washington State University; Robert G. Olsen, Washington State University; C. Richard Cassady, University of Arkansas",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18990,10.18260/1-2--18990
ISES: A Longitudinal Study to Measure the Impacts of Service on Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christopher W. Swan, Tufts University; Kurt Paterson, Michigan Technological University; Olga Pierrakos, James Madison University; Angela R. Bielefeldt, University of Colorado, Boulder; Bradley A. Striebig, James Madison University",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18212,10.18260/1-2--18212
NSF STEP Award: The College of Engineering at the University of Nebraska,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Jones, University of Nebraska, Lincoln; Carmen R. Zafft, University of Nebraska, Lincoln; John Sutton, RMC Research Corporation; Lance C. Pérez, University of Nebraska, Lincoln",NSF Grantees Poster Session,NSF Grantees,,https://peer.asee.org/18989,10.18260/1-2--18989
