Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Collaborative Undergraduate Student Wikis and SVN with Technology-based Instrumentation: Relating Participation Patterns to Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chitra Bharathi Ganapathy, University Of Southern California; Erin Shaw, University of Southern California; Jihie Kim, University of Southern California",Pedagogical Issues in Computing,,Computers in Education,https://peer.asee.org/17514,10.18260/1-2--17514
Integrating Computing into Thermodynamics: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melissa A. Pasquinelli, North Carolina State University; Jeff Joines, North Carolina State University",Computers in Education General Technical Session I,,Computers in Education,https://peer.asee.org/18218,10.18260/1-2--18218
Using the Processing Programming Environment in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ryan J. Meuth, University of Advancing Technology",Computer Science Applications,,Computers in Education,https://peer.asee.org/18407,10.18260/1-2--18407
Use of the Arduino Platform for a Junior-Level Undergraduate Microprocessors Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathaniel Bird, Ohio Northern University",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/18410,10.18260/1-2--18410
Web-Based Scripts for Animating System Simulations,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ames Bielenberg, Swarthmore College; Erik Cheever, Swarthmore College",Simulation,,Computers in Education,https://peer.asee.org/18412,10.18260/1-2--18412
Using GEARSET to Promote Student Awareness of Learning Objectives,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David R. Bowman, Clemson University; Elizabeth A. Stephan, Clemson University",Computers in Education General Technical Session I,,Computers in Education,https://peer.asee.org/18431,10.18260/1-2--18431
"Computing-Related Self-Efficacy: The Roles of Gender, Academic Performance, and Computational Capabilities","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chia-Lin Ho, North Carolina State University; Dianne Raubenheimer, North Carolina State University",Pedagogical Issues in Computing,,Computers in Education,https://peer.asee.org/17647,10.18260/1-2--17647
A Practice-Oriented Approach to Teaching Undergraduate Data Mining Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dan Li, Northern Arizona University",Computer Science Applications,,Computers in Education,https://peer.asee.org/17367,10.18260/1-2--17367
The Value of Interactive Simulations Used in an Undergraduate Math Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Seung Youn Chyung, Boise State University; Joe Guarino, Boise State University; Marion Scheepers, Boise State University, Department of Mathematics; Rey DeLeon, Boise State University, Mechanical & Biomedical Engineering Department; Charles Adams, Boise State University; Paul Williams, Boise State University",Simulation,,Computers in Education,https://peer.asee.org/18414,10.18260/1-2--18414
Work in Progress: Virtual Outreach: Facilitating the Transition to University Study,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chris Smaill, University of Auckland; Colin Coghill, University of Auckland",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/18422,10.18260/1-2--18422
The Chirps Prototyping System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gary Spivey, George Fox University",Hardware Applications,,Computers in Education,https://peer.asee.org/18438,10.18260/1-2--18438
Excel Add-ins for Gas Dynamics Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert P. Taylor, University of Alabama; Keith A. Woodbury, The University of Alabama",Computers in Education General Technical Session I,,Computers in Education,https://peer.asee.org/17946,10.18260/1-2--17946
Audio-Visual Lab Tutorials to Develop Independent Learners,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Deborah Walter, Rose-Hulman Institute of Technology",Computers in Education General Technical Session II,,Computers in Education,https://peer.asee.org/17549,10.18260/1-2--17549
Social Media Literacy: Integrating Online Identity Management into Engineering and Technology Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mihaela Vorvoreanu, Purdue University; Quintana Clark, Purdue University; Geovon Boisvenue, Purdue University; Stephen Paul Woodall, Purdue University",Computers in Education General Technical Session II,,Computers in Education,https://peer.asee.org/18425,10.18260/1-2--18425
Integrating Gallery Walks and Wikis in a Synergic Instructional Activity: An Exploratory Study of Students’ Perceptions,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John Patrick Hogan, Missouri S&T; Dan Cernusca, Missouri University of Science & Technology",Best of Computers in Education Division,,Computers in Education,https://peer.asee.org/18229,10.18260/1-2--18229
