Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Survey Of Teaching Styles And Classroom Techniques To Engage African American Students In The Engineering Classroom,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Carlotta Berry, Rose-Hulman Institute of Technology; Cordelia Brown, Purdue University; Ingrid St. Omer, University of Kentucky; Stephanie Adams, University of Nebraska-Lincoln; Michael Smith, National Society of Black Engineers",Research Infrastructure in STEM Disciplines,,Minorities in Engineering,https://peer.asee.org/2848,10.18260/1-2--2848
Meri: Multidisciplinary Educational Robotics Initiative,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Carlotta Berry, Rose-Hulman Institute of Technology; Matthew Boutell, Rose-Hulman Institute of Technology; Steve Chenoweth, Rose-Hulman Institute of Technology; David Fisher, Rose-Hulman Institute of Technology",Engineering and Other Disciplines,,Multidisciplinary Engineering,https://peer.asee.org/4962,10.18260/1-2--4962
Diversity and Inclusion in Mechatronics and Robotics Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christopher Pannier, University of Michigan-Dearborn; Carlotta A. Berry, Rose-Hulman Institute of Technology; Melissa Morris, Embry-Riddle Aeronautical University; Xiaopeng Zhao, University of Tennessee, Knoxville",Mechatronics and Robotics I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/34471,10.18260/1-2--34471
Workshop on Unified Curriculum and Course Design for Mechatronics and Robotics Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gregory C. Lewin, Worcester Polytechnic Institute; Rui Li, New York University; Carlotta A. Berry, Rose-Hulman Institute of Technology; James A. Mynderse, Lawrence Technological University; Vikram Kapila, New York University ; Michael A. Gennert, Worcester Polytechnic Institute",Multidisciplinary Engineering Division (MULTI)  Technical Session 9,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44435,10.18260/1-2--44435
Black in Engineering: How the Social Justice Efforts of Black Academics Affect Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carlotta A. Berry, Rose-Hulman Institute of Technology; Audrey Bowden, Vanderbilt University; Monica Farmer Cox, The Ohio State University; Tahira N. Reid, Purdue University at West Lafayette (COE); Leroy L. Long III, Embry-Riddle Aeronautical University - Daytona Beach",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/36751,10.18260/1-2--36751
Promoting Open-source Hardware and Software Platforms in Mechatronics and Robotics Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nima Lotfi, Southern Illinois University, Edwardsville; Kenechukwu Churchill Mbanisi, Worcester Polytechnic Institute; David M. Auslander, University of California, Berkeley; Carlotta A. Berry, Rose-Hulman Institute of Technology; Luis Alberto Rodriguez, Milwaukee School of Engineering; Majid Molki, Southern Illinois University, Edwardsville",Mechatronics and Robotics II,,Multidisciplinary Engineering,https://peer.asee.org/35107,10.18260/1-2--35107
Introduction to Deep Learning: A First Course in Machine Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yosi Shibberu, Rose-Hulman Institute of Technology",Curricular Issues in Computing ,,Computing & Information Technology,https://peer.asee.org/28582,10.18260/1-2--28582
Towards a Personalized Learning Approach to BroadenParticipation in Computer Science and Promote Computational Thinking,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Philip Gonsalves; Emmanuel Johnson, University of Southern California; Teresa Ober, University of Notre Dame; Janice Zdankus; Mayank Kakodkar, Purdue University at West Lafayette (COE)","Broadening Participation and Inclusion in STEM: Equity, Culture & Social Justice in Education Division Technical Session 8",,,https://peer.asee.org/41792,10.18260/1-2--41792
TNT Board: An Interactive Electronic Board Game ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lei Miao, Middle Tennessee State University; Tanzeena Karim, Middle Tennessee State University; Tamir Shahir Hussain; Cen Li, Middle Tennessee State University","Multidisciplinary Endeavors:  Mechatronics, Robotics, and Technology ",Diversity,Multidisciplinary Engineering,https://peer.asee.org/37911,10.18260/1-2--37911
"Development, Implementation, and Evaluation of an Asynchronous Online Electric Circuits Laboratory","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Wesley G. Lawson, University of Maryland College Park; Jennifer L. Kouo, Towson University",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/36978,10.18260/1-2--36978
A Distance-education Model for Project and Lab-based Courses ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Suresh Kumar Jayaraman, School of Chemical Engineering, Oklahoma State University, Stillwater, OK 74074; Jennifer Robinson Glenn, School of Industrial Engineering and Management, Oklahoma State University; Karen A High, Clemson University",Multidisciplinary Efforts in Introductory Courses,,Multidisciplinary Engineering,https://peer.asee.org/26310,10.18260/p.26310
Implementation of Cooperative Learning Techniques to  Increase Minority Student Interest in RF/Microwave Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michel A. Reece, Morgan State University; Tracy R. Rone, Institute for Urban Research, Morgan State University; Carl White, Morgan State University",Innovatiive Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/21487,10.18260/1-2--21487
BYOE: Individual Lab Kit Options for Analog and Digital Circuits Suitable for In-class or At-home Experiments,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yanjun Yan, Western Carolina University; Robert D. Adams, Western Carolina University; Paul M. Yanik, Western Carolina University; Hugh Jack, Western Carolina University; Andrew Ritenour, Western Carolina University; Hayrettin B. Karayaka, Western Carolina University",Bring Your Own Experiment: Experimentation and Laboratory-oriented Studies,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36778,10.18260/1-2--36778
