Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Collaborative Learning in an Online-only Design for Manufacturability Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Tucker, University of Illinois at Urbana - Champaign; Nattasit Dancholvichit, University of Illinois at Urbana - Champaign; Leon Liebenberg, University of Illinois at Urbana - Champaign",Design Related,Diversity,Mechanical Engineering,https://peer.asee.org/36808,10.18260/1-2--36808
A Continuous Improvement Model to Enhance Academic Quality in Engineering Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"J. Asuncion Zarate-Garcia, Tecnologico de Monterrey; Ariadna Serrano-Reyes, Tecnologico de Monterrey; Miguel X. Rodriguez-Paz, Tecnologico de Monterrey; Israel Zamora-Hernandez",Mechanical Engineering Technical Session: Assessment and Accreditation: Making the Grade!,Diversity,Mechanical Engineering,https://peer.asee.org/33988,10.18260/1-2--33988
A Three-Semester Mechanical Engineering Capstone Design Sequence Based on an SAE Collegiate Design Series,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"James A. Mynderse, Lawrence Technological University; Robert W. Fletcher, Lawrence Technological University; Liping Liu, Lawrence Technological University; Andrew L. Gerhart, Lawrence Technological University; Selin Arslan; Kingman E. Yee, Lawrence Technological University",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/26470,10.18260/p.26470
The Portia Hypothesis: Mechanical Engineering Student Perceptions of Qualifications,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Leigh S. McCue, George Mason University",Mechanical Engineering Technical Session: Outreach and Retention,Diversity,Mechanical Engineering,https://peer.asee.org/35357,10.18260/1-2--35357
Identifying NSF S-STEM Sponsored Program Activities that Have a Positive Impact on Mechanical Engineering S-STEM Scholars,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Liang Zhu, University of Maryland, Baltimore County; Jamie R. Gurganus, University of Maryland, Baltimore County; Charles D. Eggleton, University of Maryland, Baltimore County; Ronghui Ma, University of Maryland, Baltimore County; Timmie Topoleski, University of Maryland, Baltimore County; Deepa Madan, University of Maryland, Baltimore County",Mechanical Engineering Technical Session: Outreach and Retention,Diversity,Mechanical Engineering,https://peer.asee.org/34746,10.18260/1-2--34746
The Decomposition/Recomposition Design Behavior of Student and Professional Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John S Gero, UNCC; Ting Song, South Puget Sound Community College","Teams, Capstone Courses, and Project Based-Learning",Diversity,Mechanical Engineering,https://peer.asee.org/28953,10.18260/1-2--28953
Successes and Challenges in the Implementation and Running of the First ME-Practice Class in the 2nd Undergraduate Year as Part of a Curriculum Revision,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul J. Van Susante, Michigan Technological University; Nancy B. Barr, Michigan Technological University; Jason Blough, Michigan Technological University; James P. De Clerck, Michigan Technological University; Michele Miller, Michigan Technological University; Ibrahim Miskioglu, Michigan Technological University; Gregory M. Odegard, Michigan Technological University",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/25955,10.18260/p.25955
Forming Connections between Theory and Real Devices in a General Statics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer E. Holte, University of St. Thomas",Statics and Dynamics in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/26940,10.18260/p.26940
Engineering Identity across the Mechanical Engineering Major,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathleen E. Cook, Seattle University; Yen-Lin Han, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",Mechanical Engineering Division Technical Session 7,Diversity,Mechanical Engineering,https://peer.asee.org/32726,10.18260/1-2--32726
Demonstrations in Large Enrollment Courses: Designing for Impact,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamela L. Dickrell, University of Florida; Ira Jerome Hill, University of Florida; Philip Jackson, University of Florida",Design Throughout the Mechanical Engineering Curriculum II,Diversity,Mechanical Engineering,https://peer.asee.org/26651,10.18260/p.26651
Hands-on Experiments in Dynamic Systems and Control With High Student Throughput,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel J Cox, University of North Florida; Lawrence K. Mao, University of North Florida",Dynamic Systems and Control,Diversity,Mechanical Engineering,https://peer.asee.org/24170,10.18260/p.24170
Assessing and Improving Student Engagement and Motivation in Mechanical Engineering Online Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soheil Fatehiboroujeni, University of California, Merced; Ala Qattawi, University of Toledo; Sachin Goyal, University of California, Merced",Mechanical Engineering Division Technical Session 10,Diversity,Mechanical Engineering,https://peer.asee.org/32111,10.18260/1-2--32111
An Interdisciplinary Project-based Service Learning and Action Research Project with Mechanical Engineering and Speech-language Pathology Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"James D. Carrico, University of Mary; Javad Anjum, University of Mary; Audra Anjum, Ohio University",Mechanical Engineering Technical Session: Team/Project-based Pedagogy and Approaches,Diversity,Mechanical Engineering,https://peer.asee.org/34137,10.18260/1-2--34137
The Effectiveness of Dimples on a NACA Airfoil: A Numerical Investigation Conducted via an Independent Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jenna Elizabeth Stolzman, Grand Valley State University; Sanjivan Manoharan, Grand Valley State University",Potpourri - A Mix of All Topics,Diversity,Mechanical Engineering,https://peer.asee.org/37854,10.18260/1-2--37854
Effective Learning Strategies: Design of Course Structure for Engineering Courses Aimed for Hybrid Classes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Muzammil Arshad, Texas A&M University; Rebecca R. Romatoski, St. Ambrose University",Computation Related,Diversity,Mechanical Engineering,https://peer.asee.org/37009,10.18260/1-2--37009
Impact of High-Performing Teams on Student Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly A. McVey, University of Kansas; Carl W. Luchies, University of Kansas; Adrian Joseph Villicana, University of Kansas","Teams, Capstone Courses, and Project Based-Learning",Diversity,Mechanical Engineering,https://peer.asee.org/28465,10.18260/1-2--28465
The Art and Science of Fluid Mechanics As a General Education Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Azar Eslam Panah, Pennsylvania State University, Berks; Heidi Reuter",Mechanical Engineering Division Technical Session 3,Diversity,Mechanical Engineering,https://peer.asee.org/33369,10.18260/1-2--33369
 Toward Interdisciplinary Teamwork in Japan: Developing Team-based Learning Experience and Its Assessment ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daigo Misaki, Kogakuin University; Xiao Ge, Stanford University; Takuma Odaka, Kogakuin University",Mechanical Engineering Technical Session: Team/Project-based Pedagogy and Approaches,Diversity,Mechanical Engineering,https://peer.asee.org/33959,10.18260/1-2--33959
Work in Progress: Project-Based Homework: An Ongoing Study on Engineering Analysis-Dynamics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sudeshna Pal, University of Central Florida; Ricardo Zaurin P.E., University of Central Florida",Mechanics & Mechanics Related,Diversity,Mechanical Engineering,https://peer.asee.org/38190,10.18260/1-2--38190
Minding the Gap: How Engineering can Contribute to a Liberal Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark Valenzuela P.E., University of Evansville; Valerie A. Stein, University of Evansville",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24490,10.18260/p.24490
Novel Sophomore Assessment Modeled after the F.E. Exam,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Breigh Nonte Roszelle, University of Denver; Matt Gordon P.E., University of Denver; Bradley S. Davidson, University of Denver; Peter J. Laz, University of Denver",Mechanical Engineering Assessment,Diversity,Mechanical Engineering,https://peer.asee.org/25803,10.18260/p.25803
Using Distinctive Student Engagement Elements in a Technical Elective Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rambod Rayegan, Prairie View A&M University; Karla C. Lewis Ph.D., University of North Carolina, Greensboro, SERVE Center",Mechanical Engineering Division Technical Session 5,Diversity,Mechanical Engineering,https://peer.asee.org/31203,10.18260/1-2--31203
Work in Progress: Sustainable Engineering Education in the Mechanical Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Huihui Qi, Grand Valley State University",Mechanical Engineering Division Technical Session 5,Diversity,Mechanical Engineering,https://peer.asee.org/31307,10.18260/1-2--31307
Initiatives for Creating a More Inclusive Engineering Environment with Limited Resources and Minimum Disruption,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca L Norris, University of Oklahoma; Zahed Siddique, University of Oklahoma; M. Cengiz Altan, University of Oklahoma; J. D. Baldwin, University of Oklahoma; Wilson  E Merchán-Merchán, University of Oklahoma",Teaching Methods in Mechancial  Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25697,10.18260/p.25697
Integrating Instrumentation and Mechatronics Education in the Mechanical Engineering Curriculum ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vidya K Nandikolla, California State University, Northridge; Vibhav Durgesh, California State University, Northridge",Using Laboratories for Instruction in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25402,10.18260/p.25402
An Approach to Integrating Systems Engineering into Senior Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George Youssef, San Diego State University; Vladimir Arutyunov, California State University Northridge",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/26569,10.18260/p.26569
Effects of Readiness Initiatives on Mechanical Engineering Retention and Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert J. Rabb P.E., The Citadel; Monika Bubacz, The Citadel; Jason Howison, The Citadel; Kevin Skenes, The Citadel",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/26917,10.18260/p.26917
Exploring Impacts of a Flipped-instruction Mode for a Disciplinary Computer Applications Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"J. Blake Hylton, Ohio Northern University; Lawrence Funke, Ohio Northern University",Mechanical Engineering Technical Session: Pedagogy II - Best Teaching Practices,Diversity,Mechanical Engineering,https://peer.asee.org/34642,10.18260/1-2--34642
Revolutionizing the Mechanical Engineering Undergraduate Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shelby Ann McNeilly, Boise State University; Krishna Pakala, Boise State University; Donald Plumlee P.E., Boise State University",Mechanical Engineering Technical Session: Curriculum and Education,Diversity,Mechanical Engineering,https://peer.asee.org/35164,10.18260/1-2--35164
The Development of a Freshman Engineering Research Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Audrey Pang, Sandia National Laboratories; Carolyn Conner Seepersad, University of Texas, Austin; Sheldon Landsberger, University of Texas, Austin, Department of Mechanical Engineering",Undergraduate Research and a Force and Moment Lab,Diversity,Mechanical Engineering,https://peer.asee.org/28956,10.18260/1-2--28956
"Leadership, Management, and Diversity: Missed Opportunities Within Student Design Competition Teams","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan E. Walden, University of Oklahoma; Cindy E. Foor, University of Oklahoma; Rui Pan, University of Oklahoma; Randa L. Shehab, University of Oklahoma; Deborah A. Trytten, University of Oklahoma",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/24396,10.18260/p.24396
