Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Year-Long Faculty Development Program for New Engineering Instructors: Description and Evaluation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chris Migotsky, University of Illinois",Faculty Development Evidence-based Practices!,,Faculty Development Division,https://peer.asee.org/35714,10.18260/1-2--35714
Pandemic Pivots Show Sustained Faculty Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susannah C. Davis, University of New Mexico; Yan Chen, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Pil Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37557,10.18260/1-2--37557
A Model for a Faculty Development Course Redesign Summer Working Group,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle M Blum, Syracuse University; Katie D. Cadwell, Syracuse University; Julie M. Hasenwinkel, Syracuse University",Faculty Development Evidence-based Practices!,,Faculty Development Division,https://peer.asee.org/34016,10.18260/1-2--34016
Lessons Learned: Designing for Complexity and Ambiguity in Total Course Development from Conception to Delivery,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Richard J. Aleong, Purdue University, West Lafayette",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37447,10.18260/1-2--37447
Work in Progress: Using Systems Thinking to Advance Faculty Development: A Student Success in Engineering Example,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy B. Chan Hilton, University of Southern Indiana",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/38210,10.18260/1-2--38210
From Student Organization Leadership to Excelling at Tenure-service Requirement,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Laughton, The Citadel; Daniel Gingerich, Ohio State University; Sneha Prabha Narra, Worcester Polytechnic Institute; Casey I. Canfield, Missouri University of Science & Technology",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/37210,10.18260/1-2--37210
Quality Mentorship Matters: An Innovative Approach to Supporting Student Success in Engineering Undergraduate Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eleazar Marquez, Rice University; Samuel Garcia Jr., NASA EPDC","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37629,10.18260/1-2--37629
The Five I’s: A Framework for Supporting Early Career Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Karlin, Minnesota State University, Mankato; Allison Godwin, Purdue University at West Lafayette (COE)",Faculty Development Medley!,,Faculty Development Division,https://peer.asee.org/35321,10.18260/1-2--35321
Optimizing Student-Faculty Rapport for the Engineering Classrooms: Dimensioning the Behaviors that Matter ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Fethiye Ozis P.E., Northern Arizona University; Kyle Nathan Winfree, Northern Arizona University",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35016,10.18260/1-2--35016
Framework for Engineering Faculty Competencies: The Case of an Engineering School in Latin America,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angelica Burbano, Universidad Icesi; Ana Judith Ledesma, Universidad Icesi; Dayana Alexandra Ordoñez",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/37204,10.18260/1-2--37204
From Q&A to Norm & Adapt: The Roles of Peers in Changing Faculty Beliefs and Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amber Gallup, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Yan Chen, University of New Mexico; Pil Kang, University of New Mexico; Kristen Ferris, University of New Mexico",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34695,10.18260/1-2--34695
Initial Faculty Perceptions of Scrum for Departmental Change ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"James J. Pembridge, Embry-Riddle Aeronautical University, Daytona Beach; Timothy A. Wilson, Embry-Riddle Aeronautical University, Daytona Beach; Olivia Elizabeth Roa, Embry Riddle Aeronautical University, Daytona Beach",Faculty Development Lightning Talk Session 2,,Faculty Development Division,https://peer.asee.org/37337,10.18260/1-2--37337
Organizational Citizenship Behavior and Faculty Mindset Amidst Professional Development Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kristen Ferris, University of New Mexico; Vanessa Svihla, University of New Mexico; Pil Kang, University of New Mexico",Research in Faculty Development,,Faculty Development Division,https://peer.asee.org/35018,10.18260/1-2--35018
Goal-match Mentoring: A New Strategy for Faculty of Color in Engineering Academia,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Katie Johanson, University of Colorado at Colorado Springs; Richard Carroll Sinclair, University of Colorado at Colorado Springs; Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Kinnis Gosha, Morehouse College",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37230,10.18260/1-2--37230
Where’s My Whiteboard? The Challenge of Moving Active-learning Mathematics Classes Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jill K. Nelson, George Mason University; Jessica Rosenberg; Kathryn Fernández, George Mason University; Julie Shank, George Mason University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/38056,10.18260/1-2--38056
Lessons Learned: Integrating Active Learning into Undergraduate Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emily Peterek Bonner; Vittorio Marone, The University of Texas at San Antonio; Timothy Yuen, The University of Texas at San Antonio; Robin Nelson, University of Texas at San Antonio; Joann Browning P.E., The University of Texas at San Antonio",Lessons Learned about Faculty Development! ,,Faculty Development Division,https://peer.asee.org/34918,10.18260/1-2--34918
 A Grounded Theory Analysis of COVID-19 Information and Resources Relayed Through University Web Pages: Implications for a More Inclusive Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sreyoshi Bhaduri, McGraw Hill ; Lilianny Virguez, University of Florida; Debarati Basu, University of North Carolina at Charlotte; Michelle Soledad, Ohio State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/36517,10.18260/1-2--36517
Extending Faculty Development through a Sustainable Community of Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hoyt, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Stephen J Krause, Arizona State University; Keith D. Hjelmstad, Arizona State University; Kara L. Hjelmstad, Arizona State University; Claire Fletcher Honeycutt, Arizona State University; Eugene Judson, Arizona State University; Lydia Ross, Arizona State University; James A Middleton, Arizona State University; Robert J Culbertson, Arizona State University; Ke Liu, Arizona State University",Faculty Development Research,,Faculty Development Division,https://peer.asee.org/34655,10.18260/1-2--34655
Faculty Development Mini-modules on Evidence-based Inclusive Teaching and Mentoring Practices in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Ilkhanipour Rooney, University of Delaware; Joshua A. Enszer, University of Delaware; Julia A. Maresca, University of Delaware; S. Ismat Shah, University of Delaware; Sheldon Allister Hewlett, University of Delaware; Jenni M. Buckley, University of Delaware",Evidence-based Practices in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34660,10.18260/1-2--34660
Lessons Learned: How Our Agile Department Survived the COVID-19 Pivot,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diana A.  Chen, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Susan M. Lord, University of San Diego; Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Mark A. Chapman, University of San Diego",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37448,10.18260/1-2--37448
Exploring Literature on How Instructor Feedback Impacts STEM Student Motivation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassondra Wallwey, Ohio State University; Rachel Louis Kajfez, Ohio State University",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34643,10.18260/1-2--34643
International Faculty Professional Development: Utilizing Hybrid Environments to Deepen Learning and Grow Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Slowinski, College of the Canyons; Gabrielle P. Temple; Kenneth Walz, Madison Area Technical College",Evidence-based Practices in Faculty Development,,Faculty Development Division,https://peer.asee.org/34867,10.18260/1-2--34867
"Building Communities of Engineering Faculty, Staff, and Students Engaged in Educational Research: The approach of UGA’s Engineering Education Transformations Institute","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Ray Morelock, University of Georgia; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia",Faculty Development Evidence-based Practices!,,Faculty Development Division,https://peer.asee.org/34237,10.18260/1-2--34237
Career Development Impacts of a Research Program  on Graduate Student and Postdoc Mentors,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole McIntyre, University of California, Berkeley; Catherine T. Amelink, Virginia Polytechnic Institute and State University; Jeffrey Bokor, University of California",Research! Research! Research! in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34260,10.18260/1-2--34260
Design Thinking Approach to Identify Barriers to Engineering Education Reform in India,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rucha Joshi, University of California, Davis; Jason R White, University of California, Davis",WIP It! Faculty Development Style!,Diversity,Faculty Development Division,https://peer.asee.org/34397,10.18260/1-2--34397
Changing an Electrical and Computer Engineering Department Culture from the Bottom Up: Action Plans Generated from Faculty Interviews,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise A. Frickey, Iowa State University; Diane T. Rover, Iowa State University; Joseph Zambreno, Iowa State University; Ashfaq A Khokhar, Iowa State University; Douglas W. Jacobson, Iowa State University; Lisa M. Larson Ph.D., Iowa State University; Mack Shelley, Iowa State University of Science and Technology",Lessons Learned about Faculty Development! ,Diversity,Faculty Development Division,https://peer.asee.org/34273,10.18260/1-2--34273
"Faculty Perceptions Of, and Approaches Towards, Engineering Student Motivation at Hispanic-serving Institutions","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Henry Salgado, University of Texas at El Paso; Yamile A. Urquidi Cerros, University of Texas at El Paso; Meagan R. Kendall, University of Texas at El Paso; Alexandra Coso Strong, Florida International University",Faculty Development 1: Social Justice Research,Diversity,Faculty Development Division,https://peer.asee.org/37186,10.18260/1-2--37186
Designing a Streamlined Workshop for STEM-H Faculty Engaged in the Scholarship of Teaching and Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jody Zhong, University of Louisville; Patricia A Ralston, University of Louisville; Teresa Lee Tinnell, University of Louisville; Thomas Tretter; Marie Brown",Faculty Development Evidence-based Practices!,Diversity,Faculty Development Division,https://peer.asee.org/34403,10.18260/1-2--34403
Faculty Motivations and Barriers for Engineering Education Research,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Evan Ko, University of Illinois at Urbana - Champaign; Joseph Francis Mirabelli, University of Illinois at Urbana - Champaign; Allyson Jo Barlow, University of Nevada, Reno; Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno",Faculty Development Division Poster Session,Diversity,Faculty Development Division,https://peer.asee.org/37184,10.18260/1-2--37184
Increasing Faculty Participation in Pedagogical Diversity and Inclusion Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adithya Jayakumar, Ohio State University; Lisa Abrams, Ohio State University; Lucille Sheppard, Ohio State University; Shadia Siliman, Ohio State University; Toni M. Calbert, Ohio State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37327,10.18260/1-2--37327
Lessons Learned: College Student Surveys as a Professional Development Tool,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dick Apronti, Angelo State University",Faculty Development Lightning Talk Session 2,Diversity,Faculty Development Division,https://peer.asee.org/37446,10.18260/1-2--37446
WIP: A Faculty Learning Community That Includes a Strong Support System to Promote Implementation of New Teaching Practices,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Megan Morin, University of North Carolina at Chapel Hill; Richard Goldberg, University of North Carolina at Chapel Hill",Faculty Development Division Poster Session,,Faculty Development Division,https://peer.asee.org/38065,10.18260/1-2--38065
Assessment of Online Professional Development on Faculty Teaching Virtually,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jamie R. Gurganus, University of Maryland Baltimore County; Anita H. Komlodi; Neha B. Raikar, University of Maryland Baltimore County; Maria C. Sanchez, University of Maryland Baltimore County; Charles D. Eggleton, University of Maryland Baltimore County; Mariajose Castellanos, University of Maryland Baltimore County; Mark Berczynski, University of Maryland Baltimore County; Olivia M. Bailey, University of Maryland Baltimore County",Faculty Development 2: COVID-19 Impact on Faculty,,Faculty Development Division,https://peer.asee.org/36726,10.18260/1-2--36726
Exploring GTA Skills and Responsibilities to Inform a GTA Professional Development Program in Computer Science,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jill K. Nelson, George Mason University; Yutao Zhong, George Mason University; Mark Huntington Snyder, George Mason University; Elizabeth L. White, George Mason University",Faculty Development Division Poster Session,,Faculty Development Division,https://peer.asee.org/37142,10.18260/1-2--37142
The Benefits of Discipline-based Communities for Faculty Teaching Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margret Hjalmarson, George Mason University; Jill K Nelson, George Mason University",Learnin' Lessons about Faculty Development ,,Faculty Development Division,https://peer.asee.org/35293,10.18260/1-2--35293
Working Toward Tenure in a Teaching-focused Branch Campus,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh at Johnstown",Innovative Development for Various Faculty Lines,,"Environmental Engineering, Faculty Development Division",https://peer.asee.org/35708,10.18260/1-2--35708
Bridging the Gap: Preparing Future Engineering Faculty for Post-secondary Teaching Excellence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tareq Daher, University of Nebraska, Lincoln; Markeya S. Peteranetz, University of Nebraska-Lincoln",Research in Faculty Development,,Faculty Development Division,https://peer.asee.org/34225,10.18260/1-2--34225
Lessons Learned in Professional and Identity Development as Part of a Teaching Assistant Training Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erica Jean Hagen, University of Wisconsin, Madison; Elizabeth C Harris, University of Wisconsin-Madison",Lessons Learned about Faculty Development! ,,Faculty Development Division,https://peer.asee.org/34915,10.18260/1-2--34915
Lessons Learned: Adapting to Aid Faculty for Teaching in a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Cutler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Thomas A. Litzinger, Pennsylvania State University; Cathy J. Holsing, Pennsylvania State University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37445,10.18260/1-2--37445
"Faculty Mentorship and Research Productivity, Salary, and Job Satisfaction","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Li Tan, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37183,10.18260/1-2--37183
Learning from the Voices of Faculty: An Analysis of the Impact of Shelter-in-Place on Faculty at San Jose State University in Spring 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Chierichetti, San Jose State University; Patricia R. Backer, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37428,10.18260/1-2--37428
Analysis of Panel Summaries of Proposals Submitted to the S-STEM Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Samara R. Boyle, Rice University; Yvette E. Pearson P.E., Rice University; Margaret E. Beier, Rice University; Jacqueline Gilberto, Rice University; Stephen P. Mattingly, University of Texas at Arlington; Ann Saterbak, Duke University; Anila K. Shethia, Rice University",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34145,10.18260/1-2--34145
Lessons Learned: Making the “New Reality” More Real: Adjusting a Hands-on Curriculum for Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yen-Lin Han, Seattle University; Joshua M. Hamel, Seattle University; Claire Strebinger, Seattle University; Gregory Mason, Seattle University; Kathleen E. Cook, Seattle University; Teodora Rutar Shuman, Seattle University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/37450,10.18260/1-2--37450
Intercollegiate Coaching in a  Faculty Professional Development Program that Integrates Pedagogical Best Practices and the Entrepreneurial Mindset ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heather Dillon, University of Portland; Lindy Hamilton Mayled, Arizona State University; Mark L. Nagurka, Marquette University; Maria-Isabel Carnasciali, University of New Haven; Douglas E. Melton, Kern Entrepreneurial Engineering Network",WIP It! Faculty Development Style!,,Faculty Development Division,https://peer.asee.org/34860,10.18260/1-2--34860
Lessons Learned in Implementing Increased Support and Building Academic Community for Teaching Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heidi M Sherick, University of Michigan; Pauline Khan, University of Michigan; Elizabeth J Bailey, University of Michigan",Lessons Learned about Faculty Development! ,,Faculty Development Division,https://peer.asee.org/34914,10.18260/1-2--34914
Examination of Faculty Development in the Departments of Civil & Mechanical Engineering and Geography & Environmental Engineering at the United States Military Academy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jes Barron, U.S. Military Academy; Andrew Ross Pfluger, U.S. Military Academy; Kathryn K Pegues, United States Military Academy; Thomas Bazemore",Innovative Development for Various Faculty Lines,,"Environmental Engineering, Faculty Development Division",https://peer.asee.org/34609,10.18260/1-2--34609
Faculty Experiences with Undergraduate Engineering Student Mental Health,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah A. Wilson, University of Kentucky; Joseph H. Hammer, University of Kentucky; Ellen  L. Usher, University of Kentucky",Faculty Development Lighting Talk Session 1: COVID-19 Focus,Diversity,Faculty Development Division,https://peer.asee.org/37180,10.18260/1-2--37180
Evaluation of Teaching Through Online Tools and Canvas Learning-management System at Morgan State University,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Celeste Chavis P.E., Morgan State University; Steve U. Efe, Morgan State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37111,10.18260/1-2--37111
 Engineering Instructors’ Self-reported Activities to Support Emergency Remote Teaching During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abeera P. Rehmat, University of Nebraska, Lincoln; Heidi A. Diefes-Dux, University of Nebraska, Lincoln; Grace Panther, University of Nebraska, Lincoln",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/36520,10.18260/1-2--36520
The Role of Teaching Self-Efficacy in Electrical and Computer Engineering Faculty Teaching Satisfaction,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kent A. Crick, Iowa State University; Elise A. Frickey, Iowa State University; Lisa M. Larson Ph.D., Iowa State University of Science and Technology; Mack Shelley, Iowa State University of Science and Technology",Faculty Development Research,Diversity,Faculty Development Division,https://peer.asee.org/35366,10.18260/1-2--35366
Examining the Needs of Adjunct Faculty in a Distance Education Framework in Higher Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Federica Robinson-Bryant, Embry-Riddle Aeronautical University - Worldwide; Narcrisha Norman, Embry-Riddle Aeronautical University - Worldwide; Yuetong Lin, Embry-Riddle Aeronautical University - Worldwide",Faculty Development Medley!,Diversity,Faculty Development Division,https://peer.asee.org/34619,10.18260/1-2--34619
Faculty Development Aimed at Sustaining and Enhancing Entrepreneurial-minded Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Jean Nocito-Gobel, University of New Haven; Goli Nossoni, University of New Haven; Emese Hadnagy, University of New Haven; Joseph A. Levert, University of New Haven; Junhui Zhao, University of New Haven","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/37177,10.18260/1-2--37177
A Rapid and Formative Response by the Engineering Education Faculty to Support the Engineering Faculty and Students Throughout the Extreme Classroom Changes Resulting from the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lance Leon Allen White, Texas A&M University; Donna Jaison, Texas A&M University; Samantha Ray, Texas A&M University; Kelly Brumbelow, Texas A&M University; Sherecce Fields, Texas A&M University; Luciana R. Barroso, Texas A&M University; Karan Watson P.E., Texas A&M University; Tracy Anne Hammond, Texas A&M University",Faculty Development Lighting Talk Session 1: COVID-19 Focus,,Faculty Development Division,https://peer.asee.org/36606,10.18260/1-2--36606
Improving Automated Group Assignments in an Academic Setting,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Petra Bonfert-Taylor, Dartmouth College; Christopher Miller, Dartmouth College",Faculty Development Research,,Faculty Development Division,https://peer.asee.org/34791,10.18260/1-2--34791
Learning from the Student Experience: Impact of Shelter-in-Place on the Learning Experiences of Engineering Students at SJSU,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia R. Backer, San Jose State University; Maria Chierichetti, San Jose State University; Laura E. Sullivan-Green, San Jose State University; Liat Rosenfeld, San Jose State University",Faculty Development 4: COVID-19's Impact on Students,Diversity,Faculty Development Division,https://peer.asee.org/37427,10.18260/1-2--37427
"To Be, or Not to Be, a Professor: Views of Engineering Postdoctoral Scholars","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Sarah E Cooksey, University of Colorado Colorado Springs ; Kathryn Elizabeth Starkey, University of Colorado Colorado Springs",Research in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/35389,10.18260/1-2--35389
