Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transversal Competency Level of Engineering Graduates Dictated by European Industry,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mariana Leandro Cruz, Delft University of Technology; Gillian N. Saunders-Smits, Delft University of Technology",International Division Technical Session 1,,International,https://peer.asee.org/33464,10.18260/1-2--33464
Learning Outcomes for Engineering Education Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kseniya Zaitseva, Tomsk Polytechnic University/ Association for Engineering Education of Russia; José Carlos Quadrado P.E., Porto Polytechnic Institute",International Division Technical Session 5,,International,https://peer.asee.org/33054,10.18260/1-2--33054
"Real-World Engineering Projects for International Student Teams to Become ""Global Engineers""","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anna Friesel, Technical University-Copenhagen; Phillip Albert Sanger, Purdue University",International Division Technical Session 2,,International,https://peer.asee.org/33225,10.18260/1-2--33225
Intercultural and Interdisiplinary Communication Skills as a Component of Engineering Education: International Design Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anna Friesel, Technical University-Copenhagen; Sergey Dubikovsky, Purdue University-Main Campus, West Lafayette (College of Engineering)",Technical Session ,Diversity,International,https://peer.asee.org/33004,10.18260/1-2--33004
Middle School STEM Teachers’ Understandings of Computational Thinking: A Case Study of Brazil and the USA,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cristina Diordieva, Texas Tech University; Ibrahim H. Yeter, Purdue University-Main Campus, West Lafayette (College of Engineering); Walter S. Smith, Texas Tech University",Technical Session,,International,https://peer.asee.org/33107,10.18260/1-2--33107
Analyzing the Group Effectiveness and Dynamics of a Heterogeneous International Research Group In Cartagena (Colombia): A Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Claude Brathwaite, City College of the City University of New York; Julianne Vernon, Vanderbilt University; Claudia  Ventura",International Division Technical Session 2,Diversity,International,https://peer.asee.org/32093,10.18260/1-2--32093
Intercultural Competency Differences between U.S. and Central Asian students in an Engineering Across Cultures and Nations Graduate Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dena Lang, Pennsylvania State University, University Park; Meg Handley, Pennsylvania State University, University Park; Andrew Michael Erdman, Pennsylvania State University, University Park; John Jongho Park, Pennsylvania State University, University Park; Mariza Tsakalerou, Nazarbayev University",International Division Technical Session 3,Diversity,International,https://peer.asee.org/33005,10.18260/1-2--33005
Middle East and North Africa (MENA): Globalization and the Role of Culture,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gholam Ali Shaykhian, Florida Institute of Technology; Jinan Ziade, Westcliff University; Mohd Abdelgadir Khairi, Najran University",International Division Technical Session 3,Diversity,International,https://peer.asee.org/33105,10.18260/1-2--33105
Exploring the Learning Outcomes of International Engineering Students from Chinese Universities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Guoyang Zhang; Jiabin Zhu, Shanghai Jiao Tong University; Yang Da Wei",International Division Technical Session 5,Diversity,International,https://peer.asee.org/32814,10.18260/1-2--32814
Global Engineering and Language Attitudes in the U.S.: A Quandary,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge Porcel, Missouri University of Science & Technology",Technical Session ,Diversity,International,https://peer.asee.org/32875,10.18260/1-2--32875
