Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Longitudinal Success of Calculus I Reform,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Doug Bullock, Boise State University; Kathrine E. Johnson; Janet Callahan, Boise State University",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/25580,10.18260/p.25580
Student and Teacher Perceptions of a Classroom Response System: Demographic Comparisons in a First Semester Calculus Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Patricia A. Ralston, University of Louisville; Campbell R. Bego, University of Louisville",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/37740,10.18260/1-2--37740
Supporting Engineering Students’ Self-efficacy in a Flipped Calculus II Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Kerrigan, Rutgers University; Lydia Prendergast, Rutgers University; Jillian A.S. Mellen, Rutgers University; Geraldine L. Cochran; Antonio D. Silva",Mathematics Division Technical Session 3: Diversity in Mathematics Education,Diversity,Mathematics,https://peer.asee.org/35255,10.18260/1-2--35255
Predictors for Success in Calculus I,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rebecca  George, University of Houston",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/33184,10.18260/1-2--33184
Role With It: Examining the Impact of Instructor Role Models in Introductory Mathematics Courses on Student Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tyler James Sullivan, Clemson University; Matthew K. Voigt, Clemson University; Naneh Apkarian, Arizona State University; Antonio Estevan Martinez IV, UC San Diego & San Diego State University; Jessica Ellis Hagman, Colorado State University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/37692,10.18260/1-2--37692
Using Science Concepts in a Mathematics Professional Development Program To Improve Student’s Standardized Test Scores,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Allen J. Antoine Jr, Rice University Office of STEM Engagement; Carrie A. Obenland, Rice University; Roger Ramirez, Rice University; Christopher Barr, Office of Research, Rice University; Matthew Cushing, Rice University; Carolyn Aitken Nichol, Rice University",Mathematics Division Technical Session 2,Diversity,Mathematics,https://peer.asee.org/37999,10.18260/1-2--37999
Building Bridges Between Mathematics and Engineering: Identifying Modeling Practices Through Differential Equations and Simulation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ruth Rodríguez-Gallegos, Tecnologico de Monterrey (ITESM); Rafael Ernesto Bourguet-Diaz, Tecnologico de Monterrey (ITESM)",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/23641,10.18260/p.23641
Calculus Readiness and Retention Rates for Home-schooled Students in a Four-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Marie Fredette, Cedarville University",Mathematics Division Technical Session 4: Assessing Success in Mathematics Education,Diversity,Mathematics,https://peer.asee.org/34251,10.18260/1-2--34251
University Students’ Ability to Interconnect the Calculus Concepts and Function Graphing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emre Tokgoz, Quinnipiac University; Hazal Ceyhan, Ankara University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31185,10.18260/1-2--31185
Calculus Reform - Increasing STEM Retention and Post-Requisite Course Success While Closing the Retention Gap for Women and Underrepresented Minority Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Doug Bullock, Boise State University; Janet Callahan, Boise State University; Jocelyn B. S. Cullers, Boise State University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/28000,10.18260/1-2--28000
