Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Training Engineering Faculty to be Educators:  History, Motivations and a Comparison of US and International Systems","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donald P. Visco Jr., University of Akron; Dirk Schaefer, University of Bath",New Engineering Educators Division Technical Session 1,Diversity,New Engineering Educators,https://peer.asee.org/24932,10.18260/p.24932
FLC (E^2)T: A Faculty Learning Community on Effective (and Efficient) Teaching,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dustyn Roberts P.E., Temple University; Joshua A. Enszer, University of Delaware; Allen A. Jayne P.E., University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Amy Trauth, University of Delaware; Andrew Novocin, University of Delaware; James Atlas, University of Delaware",NEE 2 - Strategies to Improve Teaching Effectiveness,Diversity,New Engineering Educators,https://peer.asee.org/32848,10.18260/1-2--32848
Strategies and Techniques for New Tenure-track Faculty to Become Successful in Academia ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gouranga Banik, Oklahoma State University",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,Diversity,New Engineering Educators,https://peer.asee.org/25886,10.18260/p.25886
Improvements in Student Learning Experiences by Course Revitalization,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vishwas Narayan Bedekar, Middle Tennessee State University; Ahad S. Nasab, Middle Tennessee State University; Walter W. Boles, Middle Tennessee State University",That's a Great Idea! Learning-focused Methods to Revitalize Your Courses,Diversity,New Engineering Educators,https://peer.asee.org/25606,10.18260/p.25606
Implementation of a Future Faculty Development Program: Impact and Evaluation of Years 1 & 2,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Gau, University of Pittsburgh; Deanna Christine Easley Sinex, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Steven Abramowitch, University of Pittsburgh; Sylvanus N. Wosu, University of Pittsburgh",New Engineering Educators 2: Success In and Out of the Classroom,Diversity,New Engineering Educators,https://peer.asee.org/34769,10.18260/1-2--34769
Listening and Negotiation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Janet Callahan, Boise State University; Mary E. Besterfield-Sacre, University of Pittsburgh; Jenna P. Carpenter, Campbell University; Kim LaScola Needy P.E., University of Arkansas; Cheryl B. Schrader, Missouri University of Science and Technology",Listening and Negotiation,"ASEE Diversity Committee, Diversity","Continuing Professional Development, Engineering Leadership Development Division, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/25571,10.18260/p.25571
A Survey-Based Study of Students’ Perspective on Different Remote Teaching Styles During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amr Hassan, University of Pittsburgh; Ahmed Dallal, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh",Perspectives on Engineering Education During COVID-19,Diversity,New Engineering Educators,https://peer.asee.org/36619,10.18260/1-2--36619
Work In Progress: From Face-to-Face to Online Learning Environments: A Transition to a Learner-centered Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Alexander Mendoza-Garcia, University of Florida; Heather Maness, University of Florida",NEE 1 - Innovative Teaching & Learning Strategies,Diversity,New Engineering Educators,https://peer.asee.org/33623,10.18260/1-2--33623
Tricks of the Trade: Developing Research Funding,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward F. Gehringer, North Carolina State University",New Engineering Educators Division Technical Session 2,Diversity,New Engineering Educators,https://peer.asee.org/24943,10.18260/p.24943
Differences in Perceptions of Instructional Support between U.S. and International Students Before and During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ziyan Bai, University of Washington; Denise Wilson, University of Washington; Shruti Misra, University of Washington; Morgan Anderson, University of Washington, Seattle; Neha Kardam, University of Washington",Perspectives on Engineering Education During COVID-19,Diversity,New Engineering Educators,https://peer.asee.org/36979,10.18260/1-2--36979
Exploring Approaches to Professional Development of Engineering Educators in the Arab Gulf Region ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Waddah Akili, Iowa State University",,Diversity,New Engineering Educators,https://peer.asee.org/31382,10.18260/1-2--31382
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
Using Google Apps to Collect and Organize My Tenure Portfolio,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rebecca Marie Reck, Kettering University",Technology for Faculty Development and Classroom Management,Diversity,New Engineering Educators,https://peer.asee.org/29075,10.18260/1-2--29075
A B or not a B? A Proposed Framework for Discussing Grade Aggregation in Standards-Based Assessment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"J. Blake Hylton, Ohio Northern University; Matthew Walker, Ohio Northern University",Assessment of Student Learning – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/29655,10.18260/1-2--29655
Fantastic Cheats: Where and How to Find Them? How to Tackle Them?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ashish D. Borgaonkar, New Jersey Institute of Technology; Christina Marie Zambrano-Varghese, Rutgers University-Newark; Jaskirat Sodhi, New Jersey Institute of Technology; Swapnil Moon",New Engineering Educators 3 - Grading: Grate or Great,Diversity,New Engineering Educators,https://peer.asee.org/34666,10.18260/1-2--34666
Best Practices for Using Algorithmic Calculated Questions via a Course Learning Management System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gillian M. Nicholls, Southeast Missouri State University; William J. Schell IV P.E., Montana State University; Neal A Lewis, University of Bridgeport","Tips of the Trade: Best Practices, Expanded Advice, and Strategies for Implementable Course Improvement",Diversity,New Engineering Educators,https://peer.asee.org/26377,10.18260/p.26377
Case Study: Establishing a Sustainable Faculty Development Unit within a College of Engineering ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christine S. Grant, North Carolina State University; Barbara E Smith, North Carolina State University; Louis A Martin-Vega, North Carolina State University; Olgha Bassam Qaqish, North Carolina State University",Faculty Unite!  Effective Ways for Educators to Collaborate Successfully ,Diversity,New Engineering Educators,https://peer.asee.org/26457,10.18260/p.26457
Integrating Civility into the Classroom: Practicing and Teaching Civility to Prepare Students for Career Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ralph Ocon, Purdue University Calumet","Size, Civility, and the Classroom Culture: Setting Class Tone with a Student-centered Perspective",Diversity,New Engineering Educators,https://peer.asee.org/25788,10.18260/p.25788
"Improving Student Accessibility, Equity, Course Performance, and Lab Skills: How Introduction of ClassTranscribe is Changing Engineering Education at the University of Illinois","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lawrence Angrave, University of Illinois at Urbana-Champaign; Karin Jensen, University of Illinois at Urbana-Champaign; Zhilin Zhang, University of Illinois at Urbana-Champaign; Chirantan Mahipal, University of Illinois at Urbana-Champaign; David Mussulman, University of Illinois at Urbana-Champaign; Christopher D.  Schmitz, University of Illinois at Urbana-Champaign; Robert Thomas Baird, University of Illinois Center for Innovation in Teaching and Learning; Hongye Liu, University of Illinois at Urbana-Champaign; Ruihua Sui, University of Illinois at Urbana-Champaign; Maryalice S. Wu; Rob Kooper, NCSA / University of Illinois at Urbana-Champaign",New Engineering Educators 1: Learning Aids,Diversity,New Engineering Educators,https://peer.asee.org/34796,10.18260/1-2--34796
A Model Workshop for Helping New Faculty Engage Students in the STEM Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Clifton B. Farnsworth, Brigham Young University; Donna Harp Ziegenfuss, University of Utah; Matthew W. Roberts, Southern Utah University",Tips and Tricks for Actively Engaging Students,Diversity,New Engineering Educators,https://peer.asee.org/27484,10.18260/1-2--27484
