Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Intrapreneurship in the Next Generation of Engineering Innovators and Leaders,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tim Dallas P.E., Texas Tech University; Heather Greenhalgh-Spencer, Texas Tech University; Kelli M. Frias, American University",Entrepreneurship and Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/36944,10.18260/1-2--36944
Integrating e-Learning Modules into Engineering Courses to Develop an Entrepreneurial Mindset in Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nadiye O. Erdil, University of New Haven; Ronald S. Harichandran, University of New Haven; Jean Nocito-Gobel, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Cheryl  Q. Li, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25800,10.18260/p.25800
"Delivering K-12 Invention and Entrepreneurship to Rural Areas: Programming, Teacher Experiences, and Student Outcomes in a Partner Hub","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sunni Haag Newton, Georgia Institute of Technology; Roxanne A. Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Timothy Cone, Center for Education Integrating Science, Mathematics and Computing ",ENT Division Technical Session: Creativity and Innovation,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/34378,10.18260/1-2--34378
Opportunity Thinktank: Laying a Foundation for the Entrepreneurially Minded Engineer,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert Gettens, Western New England University; Harlan E Spotts Jr., Western New England University; José  Antonio Riofrío, Western New England University",Entrepreneurship & Engineering Innovation Division – Tactical Approaches to Entrepreneurship Education,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24545,10.18260/p.24545
"Setting the Foundations for International and Cross-disciplinary Innovation: The U.S.-Denmark Summer School ""Renewable Energy: In Practice""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tela Favaloro, University of California, Santa Cruz; Bryan M. Jenkins, University of California, Davis, Dept. of Biological and Agricultural Engineering; Martin Lehmann, Aalborg University, Denmark; Chresten Træholt, Center for Electric Power and Energy, DTU Department of Electrical Engineering; Ronnie D. Lipschutz, University of California, Santa Cruz; Kurt Lawrence Kornbluth, University of California, Davis; Michael S. Isaacson, University of California, Santa Cruz",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28823,10.18260/1-2--28823
Entrepreneurial Intent in Commuter-school Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David G. Novick, University of Texas at El Paso; Nicholas A. Ramirez, University of Texas at El Paso; Melanie Anne Realyvasquez, University of Texas at El Paso",Entrepreneurship and Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37091,10.18260/1-2--37091
Learning Social Innovations and Social Entrepreneurship During COVID-19 Pandemic: Lessons Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ajay P. Malshe, Purdue University, West Lafayette; Salil T. Bapat, Purdue University, West Lafayette",Entrepreneurship and Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37429,10.18260/1-2--37429
Exploring Engineering Mindset,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"George D. Ricco, University of Kentucky; Suzann Girtz, Gonzaga University; Stephen E. Silliman, Gonzaga University",Exploring the Entrepreneurial and Innovation Mindset,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28328,10.18260/1-2--28328
Construction and Measurement of University-based Entrepreneurial Ecosystem Evaluation Index System: A Case Study of Zhejiang University in China,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yanjie Xie, Zhejiang University; Wei Zhang, Zhejiang University",Entrepreneurship & Engineering Innovation Division Technical Session 6,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32541,10.18260/1-2--32541
How the Entrepreneurial Mindset Supported the COVID-19 Transition in Engineering Unleashed Faculty Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Douglas E. Melton, Kern Entrepreneurial Engineering Network; Heather Dillon, University of Washington Tacoma; Mark L. Nagurka, Marquette University; Mary Murphy",Entrepreneurship and Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37258,10.18260/1-2--37258
Why Don’t Commuter-school Students Pursue Start-ups?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David G. Novick, University of Texas, El Paso",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33560,10.18260/1-2--33560
What Do Students Learn about Innovation?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicholas D. Fila, Iowa State University; Justin L. Hess, Indiana University Purdue University, Indianapolis",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33552,10.18260/1-2--33552
Fusing Introduction to Engineering and Intercultural Communication and Its Effect on the Customer Awareness Aspect of the Entrepreneurial Mindset,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Haolin Zhu, Arizona State University; Ian Derk, Arizona State University; Stephanie Sowl, Arizona State University; Natalie Nailor",Entrepreneurship & Engineering Innovation Division Technical Session 6,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30552,10.18260/1-2--30552
Provoked Emotion in Student Stories of Motivation Reveal Gendered Perceptions of What It Means to be Innovative in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Barbara A.  Karanian, Stanford University; Ville Mikael Taajamaa, University of Turku; Christopher Andrew Parlier, Stanford University; Mona Eskandari, University of California, Riverside",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33213,10.18260/1-2--33213
Entrepreneurial-minded Learning in an Introduction to Bioengineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shelly Gulati, University of the Pacific; Mehdi Khazaeli, University of the Pacific; Jeremy S. Hanlon, University of the Pacific",Entrepreneurship and Engineering Innovation Division Technical Session 6,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37093,10.18260/1-2--37093
Humanitarian Entrepreneurial Multi-Year Interdisciplinary BmE Capstone Design Course to Enable the Continued Supported Employment of Persons With Disability,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles J. Robinson, Clarkson University",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32907,10.18260/1-2--32907
Curious About Student Curiosity: Implications of Pedagogical Approach for Students’ Mindset,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University; Amy Frances Golightly, Bucknell University",Entrepreneurship & Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30245,10.18260/1-2--30245
EML Indices to Assess Student Learning through Integrated e-Learning Modules,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ronald S. Harichandran, University of New Haven; Nadiye O. Erdil, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Cheryl  Q. Li, University of New Haven; Jean Nocito-Gobel, University of New Haven; Aadityasinh Rana, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32704,10.18260/1-2--32704
Exploring What We Don't Know About Entrepreneurship Education for Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sheri Sheppard, Stanford University; Shannon Gilmartin, Stanford University; Helen L. Chen, Stanford University; Mary E. Besterfield-Sacre, University of Pittsburgh; Nathalie Duval-Couetil, Purdue University, West Lafayette; Angela Shartrand, VentureWell; Laurie Moore, National Center for Engineering Pathways to Innovation (Epicenter); Emanuel Costache, SageFox Consulting Group; Andreea Mihaela Fintoc; Qu Jin, Stanford University; Calvin Ling, Stanford University; Florian Michael Lintl, Stanford University; Leticia C. Britos Cavagnaro, Stanford University; Humera Fasihuddin, VentureWell; Anna K Breed",Entrepreneurship & Engineering Innovation Division – Epicenter Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24083,10.18260/p.24083
Challenges to and Development of Innovation Discovery Behaviors Among Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicholas D. Fila, Purdue University; Justin L Hess, Purdue University, West Lafayette; Paul D. Mathis, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division – Evaluating Student Behaviors and Attitudes,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23677,10.18260/p.23677
Student Motivation and Self-efficacy in Entrepreneurial-minded Learning (EML): What These Mean for Diversity and Inclusion in Engineering Classrooms,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Erin A. Henslee, Wake Forest University; Lauren Lowman, Wake Forest University; Michael D. Gross, Wake Forest University; Anita K. McCauley, Wake Forest University",Entrepreneurship and Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37747,10.18260/1-2--37747
Exploring the Interest and Intention of Entrepreneurship in Engineering Alumni,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Janna Rodriguez, Stanford University; Helen L. Chen, Stanford University; Sheri Sheppard, Stanford University; Larry Leifer, Stanford University; Qu Jin, Stanford University",Entrepreneurship & Engineering Innovation Division – Epicenter Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24075,10.18260/p.24075
Neuroscience 101: Might Your Teaching and Their Learning Benefit?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25786,10.18260/p.25786
"Beyond ""The Innovator's DNA"": Systematic Development of Creative Intelligence in an Engineering Entrepreneurship Program","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathryn A. Neeley, University of Virginia; Douglas Muir, University of Virginia; Elizabeth P. Pyle, University of Virginia",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26384,10.18260/p.26384
Cross-Disciplinary Collaboration and Innovation for Engineering and Business Student Teams,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David G. Alexander Ph.D., California State University - Chico",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26607,10.18260/p.26607
"Infusing Innovation and Entrepreneurship into Engineering Education: Looking for Change as Seen by ASEE Members, 2012 to 2015","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan R. Peterfreund, SageFox Consulting Group; Emanuel Costache, SageFox Consulting Group; Helen L. Chen, Stanford University; Shannon Katherine Gilmartin, Stanford University & SKG Analysis; Sheri Sheppard, Stanford University",Entrepreneurship & Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25691,10.18260/p.25691
" Using Simulation Experiences, Real Customers, and Outcome Driven Innovation to Foster Empathy and an Entrepreneurial Mindset in a Sophomore Engineering Design Studio","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cristi L. Bell-Huff, Lawrence Technological University; Heidi Lynn Morano, Lawrence Technological University",New Tools for Teaching Entrepreneurship and Innovation,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27425,10.18260/1-2--27425
The Urgency of Intersectionality: A Review of Racialized Experiences in STEM Entrepreneurship,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jocelyn L. Jackson, University of Michigan; Aileen Huang-Saad, Northeastern University; Joi-lynn Mondisa, University of Michigan",Entrepreneurship and Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37902,10.18260/1-2--37902
"Challenge Me, Disagree with Me: Why Gendered Perceptions to Student Stories of Motivation Enhance Creative Approaches in Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mona Eskandari, University of California, Riverside; Ville Mikael Taajamaa, City of Espoo; Barbara A.  Karanian, Stanford University",ENT Division Technical Session: Creativity and Innovation,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/34266,10.18260/1-2--34266
Using IDA Pedagogy in Introduction to Flight,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sidaard Gunasekaran, University of Dayton",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33505,10.18260/1-2--33505
Redesigning Engineering Education in Chile: How Selective Institutions Respond to an Ambitious National Reform ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Sergio Celis, Universidad de Chile; Isabel Hilliger, Pontificia Universidad Catholica de Chile",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26066,10.18260/p.26066
Using Business Entrepreneurship Practices to Engage Middle School Students in STEM Learning: Three Years' Perspective,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jidong Huang, California State University, Fullerton",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/31198,10.18260/1-2--31198
A Virtual Internship Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rodney Boehm, Texas A&M University College of Engineering; Michael Beyerlein, Texas A&M University; Kiersten Potter, Student Engineers' Council; Jiacheng Lu; Lori L. Moore, Texas A&M University",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/36631,10.18260/1-2--36631
Teaching Lean LaunchPad to Transfer Students to Increase Engagement and Persistence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Luke Nogales, New Mexico State University; Rolfe Sassenfeld, New Mexico State University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28920,10.18260/1-2--28920
Linking Mind-set to Creativity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"George D. Ricco, University Of Indianapolis",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33066,10.18260/1-2--33066
"'It was a Failure, But a Good Failure': A Qualitative Study Exploring Engineering Students' Critical Entrepreneurship Experiences and Their Impacts","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark V. Huerta, Arizona State University",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29646,10.18260/1-2--29646
"Developing an Entrepreneurial Mindset in Engineers: An Application of the Three C's (Creativity, Curiosity, and Connections) in a Collaborative Summer Mega-Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Scott Ryan Kirkpatrick, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26745,10.18260/p.26745
Using Rapid Prototyping to Realize Design: Mindset and Engineering Self-Efficacy,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrea T. Kwaczala, Western New England University; Robert Gettens, Western New England University; Denine A Northrup, Western New England University",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37997,10.18260/1-2--37997
The K-12 InVenture Challenge: Inspiring Future STEM Innovators,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Roxanne Moore, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Anna Newsome Holcomb, Georgia Institute of Technology, CEISMC",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28985,10.18260/1-2--28985
Advancing Engineering Education through Technology-Driven Teaching Innovations,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mohamed Yousef Ismail, Texas A&M University - Qatar; Hamid R. Parsaei, Texas A&M University - Qatar; Bing Guo, Texas A&M University - Qatar; Konstantinos E. Kakosimos, Texas A&M University - Qatar; Raelene Dufresne, Texas A&M University - Qatar; Nasser Alaeddine, Carnegie Mellon University - Qatar",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26532,10.18260/p.26532
Entrepreneurship Education for Women in Engineering: A Systematic Review of Entrepreneurship Assessment Literature with a Focus on Gender,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Christina S. Morton, University of Michigan; Aileen Huang-Saad, University of Michigan; Julie Libarkin, Michigan State University",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26725,10.18260/p.26725
Innovation-based Learning: A New Way to Educate Innovation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mary Pearson, North Dakota State University; Ryan Striker P.E., North Dakota State University; Ellen M. Swartz, North Dakota State University; Enrique Alvarez Vazquez, North Dakota State University; Lauren Singelmann, North Dakota State University; Stanley Shie Ng, Biola University",Entrepreneurship and Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37340,10.18260/1-2--37340
The Relationship Between Teamwork and Innovation Outcomes in an Engineering Thermal Science Course: An Entrepreneurial Mindset Simulation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Thien Ngoc Y. Ta, Arizona State University; Gary Lichtenstein, Arizona State University; Ryan  James Milcarek, Arizona State University","ENT Division Technical Session: Competitions, Challenges, and Teams",Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/35361,10.18260/1-2--35361
Inworks: Making Things that Matter,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine Goodman, University of Colorado - Denver; Heather Underwood, Inworks; John K. Bennett, Inworks; University of Colorado - Denver",Entrepreneurship & Engineering Innovation Division Technical Session 2,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/25494,10.18260/p.25494
"The Invention Bootcamp, a Four-Week Summer Course For High School Underrepresented Students in a University Setting","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nathalie Neve, Portland State University; Shannon K. Keith-Marsoun, Portland State University",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28983,10.18260/1-2--28983
Using Lean Start-Up Approach to Integrate Engineering Education with Entrepreneurship Practices at Middle Schools,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jidong Huang, California State University, Fullerton; John B Jackson, California State University, Fullerton; Pradeep Nair, California State University, Fullerton; Amy Cox-Petersen, California State University, Fullerton",Entrepreneurship and Innovation: Beyond the University,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29080,10.18260/1-2--29080
Creating a Maker Space for Crossdisciplinary Teaching and Collaboration with Limited Funding,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David G. Alexander, California State University, Chico; Colleen Robb, Florida Gulf Coast University",ENT Division Technical Session: Making and Maker Spaces,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/34344,10.18260/1-2--34344
Entrepreneurial Engineering Education – A Research Experience for Undergraduates Focused on Entrepreneurship and Technical Innovation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel D. Burkey, University of Connecticut; Hadi Bozorgmanesh, University of Connecticut; Manisha Srivastava, SurePath Evaluations LLC; Randi Mendes, University of Connecticut",Entrepreneurship & Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32754,10.18260/1-2--32754
Collaborative Efforts to Encourage Entrepreneurial Mindsets,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brian E. Moyer, University of Pittsburgh - Johnstown",Entrepreneurship & Engineering Innovation Division Technical Session 10,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26508,10.18260/p.26508
A Framework for Developing Innovation Competencies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pradeep Kashinath Waychal, NMIMS University",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26321,10.18260/p.26321
Using an Intention–Uncertainty Matrix to Categorize Entrepreneurship Education Offerings,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jacob Dean Wheadon, Purdue University, West Lafayette; Nathalie Duval-Couetil, Purdue University, West Lafayette",Entrepreneurship & Engineering Innovation Division – Epicenter Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24994,10.18260/p.24994
WORK IN PROGRESS: K8—The Future of Engineering Entrepreneurship,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mike Thomas Pitcher, University of Texas - El Paso; Pedro Arturo Espinoza, University of Texas - El Paso; Hugo Gomez, University of Texas - El Paso; Randy Hazael Anaya, University of Texas - El Paso; Hector Erick Lugo Nevarez, University of Texas - El Paso; Herminia Hemmitt, University of Texas - El Paso; Peter Golding, University of Texas - El Paso; Oscar Antonio Perez, University of Texas - El Paso",Entrepreneurship & Engineering Innovation Division Technical Session 10,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/27017,10.18260/p.27017
Using the Entrepreneurial Mindset to Master Kinematics and Human Body Motion in a Biomechanics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrea T. Kwaczala, Western New England University",ENT Division Technical Session: EM Across the Curriculum II,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/35474,10.18260/1-2--35474
"The Santa Clara University Maker Lab: Creating the Lab, Engaging the Community, and Promoting Entrepreneurial-minded Learning","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christopher Kitts, Santa Clara University; Anne Mahacek, Santa Clara University",Entrepreneurship & Engineering Innovation Division Poster Session,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29011,10.18260/1-2--29011
