Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Grade 3-8 Teachers’ Initial Ideas about  21st Century Skills in the Context of a Science and Engineering Professional Development Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Augusto Z. Macalalag Jr., Stevens Institute of Technology; Chris Jurado, Stevens Institute of Technology",Research and Models for Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/18036,10.18260/1-2--18036
Introducing K-12 Teachers to LEGO Mindstorm Robotics Through a Collaborative Online Professional Development Course ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Meltem Alemdar, Georgia Institute of Technology; Jeffrey H. Rosen, Georgia Institute of Technology, CEISMC",Robot Mania!,,K-12 & Pre-College Engineering,https://peer.asee.org/18169,10.18260/1-2--18169
Work in Progress: Designing an Innovative Curriculum for Engineering in High School (ICE-HS),"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shamsnaz Virani, University of Texas, El Paso; Iris B. Burnham, Burnham Wood Charter School District; Virgilio Gonzalez, University of Texas, El Paso; Miroslava Barua, University of Texas, El Paso; Elaine Fredericksen, Ph.D., University of Texas, El Paso; Sally J. Andrade, Andrade & Associates, Inc., El Paso, TX",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/18773,10.18260/1-2--18773
Building Engineers and Mentors: A Model for Student-Led Engineering Outreach,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"AJ Almaguer, 	University of California, Berkeley; Roy Tangsombatvisit, University of California, Berkeley; Matthew Ford, University of California, Berkeley; Susan Yushan Chen, University of California, Berkeley, Berkeley Engineers and Mentors; Lisa A. Pruitt, University of California, Berkeley; Neil Ray, 	University of California, Berkeley",Extending a Hand Back: Older Students Inspiring Younger Students,,K-12 & Pre-College Engineering,https://peer.asee.org/17583,10.18260/1-2--17583
Increasing STEM Accessibility for Students with Cognitive Disabilities via Interactive Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ethan E. Danahy, Tufts University, Center for Engineering Education and Outreach; Ashley Russell, Tufts University, Center for Engineering Education and Outreach",Computer Science and Information Technology in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18140,10.18260/1-2--18140
Living in a Materials World: Materials Science Engineering Professional Development for K-12 Educators,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Louis S. Nadelson, Boise State University; Amy J. Moll, Boise State University; Anne Louise Seifert, Idaho National Laboratory ",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/18288,10.18260/1-2--18288
"Engineering in Technology Education: A Longitudinal View, 1966 - 2011","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mark Sanders, Virginia Polytechnic Institute and State University; Thomas M. Sherman, Virginia Tech; Hyuksoo Kwon, Virginia Polytechnic Institute and State University; Patricia Watson, Virginia Polytechnic Institute and State University","Core Concepts, Standards, and Policy in K-12 Engineering Education",,K-12 & Pre-College Engineering,https://peer.asee.org/17876,10.18260/1-2--17876
Exchange: Experiential Earthquake Engineering Education for High School Students Through the California State Summer School for Mathematics and Science,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lelli Van Den Einde, University of California, San Diego; Samuel Lee, University of California, San Diego",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17949,10.18260/1-2--17949
"GK-12 Engineering Fellows Change Student Perceptions; Science Fellows, Not So Much","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jed S. Lyons, University of South Carolina","Middle School Engineering Programs, Curriculum, and Evaluation",,K-12 & Pre-College Engineering,https://peer.asee.org/18028,10.18260/1-2--18028
STEM Professionals with Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sharon F. Bendall, San Diego State University, Center for Research in Mathematics and Science Education; Christina Deckard, SPAWAR Systems Center Pacific; Clarisa E Bercovich Guelman, California State University, San Marcos; Nancy A. Taylor, San Diego County Office of Education; Adrienne Marriott, San Diego Science Alliance","Middle School Engineering Programs, Curriculum, and Evaluation",,K-12 & Pre-College Engineering,https://peer.asee.org/18783,10.18260/1-2--18783
A Guatemalan Immersion for Teaching Engineering Design Principles to High School Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kristine R. Csavina, Florida Gulf Coast University; Lisa Zidek, Florida Gulf Coast University",Extending a Hand Back: Older Students Inspiring Younger Students,,K-12 & Pre-College Engineering,https://peer.asee.org/17327,10.18260/1-2--17327
"Oh, G! High School Students Discover Gravitational Acceleration Using Ubiquitous Technology","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael K. Swanbom, Louisiana Tech University; David E. Hall, Louisiana Tech University; Heath Tims, Louisiana Tech University",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18790,10.18260/1-2--18790
Best Practices in K-12 and University Partnerships Panel  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mercedes McKay, Stevens Institute of Technology; Stacy S. Klein-Gardner, Vanderbilt University; Kathy Ann Zook, Adams 50 School District; Megan Yoder, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines; Michael Hacker, Hofstra University; David Burghardt, Hofstra University; David Crismond, City College of the City University of New York; Christopher Malanga; Timothy James Johnson, S. F. Austin High School, Houston ISD; Brent C Houchens, Rice University",Best Practices in K-12 and University Partnerships,,K-12 & Pre-College Engineering,https://peer.asee.org/17564,10.18260/1-2--17564
Connecting Science with Engineering: Using Inquiry and Design in a Teacher Professional Development Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Louis S. Nadelson, Boise State University; Patricia Pyke, Boise State University; Janet Callahan, Boise State University; Anne Hay, Boise State University; Joshua Pfiester, Boise State University; Mark A. Emmet, Boise State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/17653,10.18260/1-2--17653
Measuring the Effects of Integrating Engineering into the Elementary School Curriculum on Students’ Science and Engineering Design Content Knowledge,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melissa Dyehouse, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Brenda Capobianco, Purdue University",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/18333,10.18260/1-2--18333
Measuring the Impact of a High School Intervention on Students’ Attitudes in Information Technology: Validation and Use of an Attitude Survey,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anna Victoria Forssen, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines; Alka R. Harriger, Purdue University, West Lafayette",Computer Science and Information Technology in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18334,10.18260/1-2--18334
Comparison of Two Curriculum Models for Mapping Engineering Core Concepts to Existing Science and Mathematics Standards,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mike Ryan, Georgia Institute of Technology; Brian D. Gane, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology","Core Concepts, Standards, and Policy in K-12 Engineering Education",,K-12 & Pre-College Engineering,https://peer.asee.org/17635,10.18260/1-2--17635
The Virginia Demonstration Project: A Summative Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jacob D. Joseph, The College of William and Mary; Jessica Taylor, College of William and Mary, STEM Education Alliance; Gail B. Hardinge, College of William and Mary, STEM Education Alliance; Eugene F. Brown, Virginia Tech","Middle School Engineering Programs, Curriculum, and Evaluation",,K-12 & Pre-College Engineering,https://peer.asee.org/18777,10.18260/1-2--18777
Engineering in Healthcare:  A Heart Lung System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Zachary Vonder Haar, University of Maryland, Baltimore County; Taryn Melkus Bayles, University of Maryland, Baltimore County; Julia M. Ross, University of Maryland, Baltimore County",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17875,10.18260/1-2--17875
"Modal Engagements in Pre-College Engineering: Tracking Math and Science Concepts Across Symbols, Sketches, Software, Silicone, and Wood","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mitchell J. Nathan, University of Wisconsin, Madison; Candace Walkington, University of Wisconsin, Madison; Rachaya Srisurichan, University of Wisconsin, Madison; Martha W. Alibali",Engineering as the STEM Glue,,K-12 & Pre-College Engineering,https://peer.asee.org/18760,10.18260/1-2--18760
National Survey of States’ P-12 Engineering Standards,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Johannes Strobel, Purdue University, West Lafayette; Ronald L. Carr, Purdue University; Nilson E. Martinez-Lopez, Purdue University; Jose Daniel Bravo, INSPIRE","Core Concepts, Standards, and Policy in K-12 Engineering Education",,K-12 & Pre-College Engineering,https://peer.asee.org/18779,10.18260/1-2--18779
Motivations and Benefits for College Students Serving as Mentors in a High School Robotics Competition,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Noah Salzman, Purdue University; Johannes Strobel, Purdue University, West Lafayette",Extending a Hand Back: Older Students Inspiring Younger Students,,K-12 & Pre-College Engineering,https://peer.asee.org/18798,10.18260/1-2--18798
"Making Elementary Engineering Work: Lessons from Partnerships and Practice, The SySTEmic Project, Maryland","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Pamela S. Lottero-Perdue, Towson University",Making Elementary Engineering Work: Lessons from Partnerships and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/18316,10.18260/1-2--18316
First Grade Students Planning and Artifact Construction While Working On An Engineering Design Problem,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Merredith D. Portsmore, Tufts University; Bárbara M. Brizuela, Tufts University, Education Department",Research Related to Learning and Teaching Engineering in Elementary Classrooms,,K-12 & Pre-College Engineering,https://peer.asee.org/17996,10.18260/1-2--17996
Thinking in Terms of Systems through Engineering Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew D. Lammi, Utah State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18784,10.18260/1-2--18784
Using Digital Images to Teach Abstract Math and Inspire Students towardsCareers in Computer Science and Engineering ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Victor Mejia, California State University, Los Angeles; Jessica Alvarenga, California State University, Los Angeles; Jianyu Dong, California State University, Los Angeles; Huiping Guo, California State University, Los Angeles; Israel Hernandez, California State University, Los Angeles; Eun-Young Kang; Phanit Pollavith; Adriana Trejo, Roosevelt High School; Nancy Warter-Perez, California State University, Los Angeles",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18795,10.18260/1-2--18795
Using Space-Inspired Education Tools to Enhance STEM Learning in Rural Communities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Allison Anderson, Massachusetts Institute of Technology; Guillermo Luis Trotti, Trotti & Asssociates, Inc.; Suzanne Marie Wilcox, ExplorationWorks Museum of Science and Culture; Elizabeth Perry Gundersen, ExplorationWorks Museum of Science and Culture; Dava J. Newman, Massachusetts Institute of Technology",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/18778,10.18260/1-2--18778
Measuring the Effectiveness of Robotics Activities in Underserved K-12 Communities Outside the Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rayshun J. Dorsey, WizKidz Science and Technology Centers, Inc.; Ayanna M. Howard, Georgia Institute of Technology",Descriptions of Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/18331,10.18260/1-2--18331
The Impact of Engineering-Based Science Instruction on Science Content Understanding,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kristen B. Wendell, Tufts University; Merredith D. Portsmore, Tufts University; Christopher George Wright, University of Tennessee, Knoxville; Chris Rogers, Tufts University; Linda Jarvin, Tufts University; Amber Kendall, Center for Engineering Education and Outreach, Tufts University",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/18768,10.18260/1-2--18768
Effects of Hands-On Research Experience and Supplementary Sessions on Confidence in Teaching STEM-Related Skills,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chelsey Simmons, Stanford University; Beth L Pruitt, Stanford University; Kaye Storm, Stanford University; Gary Lichtenstein",Integrating Technical Research into Professional Development and K-12 Classrooms,,K-12 & Pre-College Engineering,https://peer.asee.org/17823,10.18260/1-2--17823
Evolving a Summer Engineering Camp through Assessment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katherine C. Chen, California Polytechnic State University; Lizabeth T. Schlemer, California Polytechnic State University; Heather Scott Smith, California Polytechnic State University; Teana Fredeen, California Polytechnic State University",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/17939,10.18260/1-2--17939
Exploding Stereotypes: Care and Collaboration in the STEM Sciences,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Catherine A Broom, University of British Columbia, Okanagan; Wendy Lynn Klassen, University of British Columbia, Okanagan ; Carolyn Labun, Ph.D., University of British Columbia",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/17966,10.18260/1-2--17966
Classroom Teacher-Enrichment Teacher Pairs: Co-Teaching as a Means to Implement Elementary Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Pamela S. Lottero-Perdue, Towson University",Research Related to Learning and Teaching Engineering in Elementary Classrooms,,K-12 & Pre-College Engineering,https://peer.asee.org/17610,10.18260/1-2--17610
Introduce Engineering to 6th Graders via “Speed Dating”,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melanie R. Ford, Pennsylvania State University, Erie; Vibhuti Dave, Pennsylvania State University, Erie; Kathryn Holliday-Darr, Penn State Erie, The Behrend College",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/18159,10.18260/1-2--18159
Integrating Children’s Literature into Occupational Learning about Engineers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brianna L. Dorie, Purdue University; Monica E. Cardella, Purdue University, West Lafayette",Using Web-Resources and Literature to Teach Engineering in P-8,,K-12 & Pre-College Engineering,https://peer.asee.org/18214,10.18260/1-2--18214
The Impact of STEM Graduate Students in the Professional Development of Middle School Teachers Implementing a Problem-Based Inquiry Learning Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Cher C. Hendricks, Georgia Institute of Technology; Barbara Burks Fasse, Georgia Institute of Technology; Donna C. Llewellyn, Georgia Institute of Technology",Research and Models for Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/18764,10.18260/1-2--18764
STEM Integration in a Pre-College Course in Digital Electronics: Analysis of the Enacted Curriculum ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy C. Prevost, University of Wisconsin, Madison; Mitchell J. Nathan, University of Wisconsin, Madison; Amy Kathleen Atwood, University of Wisconsin - Madison; L. Allen Phelps, University of Wisconsin-Madison",Engineering as the STEM Glue,,K-12 & Pre-College Engineering,https://peer.asee.org/18769,10.18260/1-2--18769
Designing and Implementing Teacher Professional Development in Nanoscale Science and Engineering: What Makes for a Successful Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy Healy, Georgia Institute of Technology; Joyce Palmer Allen, National Nanotechnology Infrastructure Network",Integrating Technical Research into Professional Development and K-12 Classrooms,,K-12 & Pre-College Engineering,https://peer.asee.org/17722,10.18260/1-2--17722
"Implementation of Mini-Lectures in DREAM: Rigor in an Informal, Design Based High School Mentoring Project","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Zhao Chad Kong; Angie Martiza Bautista-Chavez, Rice University; Andres J Goza, Rice University; Rachel Jackson, Rice University; Kurt Kienast, Rice University; Sam Oke; Juan A Castilleja, The Boeing Company; Brent C Houchens, Rice University",Broadening Participation of Minority Students in and with K-12 Engineering,,"K-12 & Pre-College Engineering, Minorities in Engineering",https://peer.asee.org/18095,10.18260/1-2--18095
Using Design-Centered Challenge Based Instruction to Teach Adaptive Expertise in High School Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Taylor Martin, University of Texas, Austin; Pat Ko, University of Texas, Austin; Stephanie Baker Peacock, University of Texas, Austin; Jennifer Rudolph, University of Texas, Austin",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/18787,10.18260/1-2--18787
Longitudinal Evaluation of Project-Based Professional Development Institute: Mixed Method Assessment with MBTI Type Correlations,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Austin Talley, University of Texas, Austin; Richard H. Crawford P.E., University of Texas, Austin; Christina Kay White, Columbia University; Kristin L. Wood, University of Texas, Austin",Robot Mania!,,K-12 & Pre-College Engineering,https://peer.asee.org/18297,10.18260/1-2--18297
Elementary Students’ Perceptions of Engineers  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephanie Rivale, University of Colorado, Boulder; Janet Yowell, University of Colorado, Boulder; Jayne Aiken, University of Colorado, Boulder; Sweta Adhikary, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder",Research Related to Learning and Teaching Engineering in Elementary Classrooms,,K-12 & Pre-College Engineering,https://peer.asee.org/17833,10.18260/1-2--17833
