Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Students’ Higher-Order Skills through Community Service Learning Using Scaffolding for Creative Problem Solving,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wei Zheng, Jackson State University; Jianjun Yin, Jackson State University",Minorities in Engineering Poster Session,,Minorities in Engineering,https://peer.asee.org/21332,10.18260/1-2--21332
A Surveying Course as Summer Experience for ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"G. Padmanabhan P.E., North Dakota State University; D. Darshi De Saram, North Dakota State University; Thomas Charles Schanandore, North Dakota State University; James Schanandore, North Dakota State University; Robert V. Pieri, North Dakota State University",Beyond the Classroom: Summer and Scholarship Programs to Engage Minorities,,Minorities in Engineering,https://peer.asee.org/19132,10.18260/1-2--19132
An Unusual Partnership: Transportation Engineering Outreach and Spanish Translation Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rema Nilakanta, Iowa State University; Giada Biasetti, Iowa State University; Shashi S. Nambisan P.E., Iowa State University",Attracting Young Minds: Part II,,Minorities in Engineering,https://peer.asee.org/20942,10.18260/1-2--20942
Validating Content of a Sustainable Design Rubric Using Established Frameworks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Cowan, James Madison University; Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/29101,10.18260/1-2--29101
Integrating STEM and the Arts: A Call for Partnerships across Disciplines,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ishbah Cox, Purdue University; Monica Farmer Cox, Purdue University, West Lafayette",New Approaches in Engineering,,Minorities in Engineering,https://peer.asee.org/19796,10.18260/1-2--19796
Dialogue of Innovation: Did You Come to See or Did You Come to Stay?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard R Harris, Northeastern University; Lauren Machunis, Northeastern University; William Tiga Tita, D'Amore-McKim Business School, Northeastern University",Diversity Redefined: Nontraditional Views in Traditional Environments,,Minorities in Engineering,https://peer.asee.org/20324,10.18260/1-2--20324
"Chasing the Holy Grail: Pushing the Academic Persistence of Highly Motivated, Underprepared URM Students Pursuing Engineering ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jamie Bracey, Temple University College of Engineering; Gregory D Jones Jr, Temple University; Nadif Bracey, Morgan State University; Keyanoush Sadeghipour, Temple University",Developing Quality Experiences that Retain Diverse Engineering Talent,Diversity,Minorities in Engineering,https://peer.asee.org/26489,10.18260/p.26489
Biomechanics As A Tool For Teaching Minority Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Fred Hudson, University of Texas-San Antonio; Dawnlee Roberson, University of Texas-San Antonio",MIND Education Trends,,Minorities in Engineering,https://peer.asee.org/1390,10.18260/1-2--1390
How the Pathway to Engineering Affects Diversity in the Engineering Workforce: A Silicon Valley Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Corey E. Baker, University of Florida, Gainesville; Justin Dunnavant, University of Florida, Gainesville; Janise McNair, University of Florida",Building Pathways that Promote Pursuit/Persistence in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24199,10.18260/p.24199
HuskyADAPT: A Project-based Accessible Design Course (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Dianne Grayce Hendricks, University of Washington; Anat Caspi P.E., The Taskar Center for Accessible Technology; Heather A. Feldner, University of Washington; Molly Y. Mollica, University of Washington; Shawn M. Rundell, University of Washington; George Zatloka, Design Research Consultant; Jennifer Mankoff, University of Washington; Katherine M. Steele, University of Washington",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/34739,10.18260/1-2--34739
Promoting Engineering Persistence Among Women through Alignment of Occupational Values and Perceptions of the Field,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joni M Lakin, Auburn University; Edward W. Davis, Auburn University; Virginia A. Davis, Auburn University",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/25991,10.18260/p.25991
The Impact of Federally Funded Scholarship Programs on the Success of Transfer Students at a Public Engineering College,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David M. Ford, University of Massachusetts, Amherst; Paula Rees, University of Massachusetts, Amherst; Kathleen G. Rubin, University of Massachusetts Amherst",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/24880,10.18260/p.24880
"Money, Math And Engineering Graduation:  More High School Funding Could Mean More Underrepresented Engineers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amy Freeman, Pennsylvania State University; Anita Persaud, Pennsylvania State University; Drey Kharem, Pennsylvania State University; William Rothwell, Pennsylvania State University; Edgar Yoder, Pennsylvania State University",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/17010,10.18260/1-2--17010
Work in Progress: Science and Engineering for Social Justice: Curriculum Development and Student Impact,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Camille Birch, University of Washington; Celina Gunnarsson, Massachusetts Institute of Technology; Dianne Grayce Hendricks, University of Washington",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/33645,10.18260/1-2--33645
Research and Leadership Experiences for Undergraduates (RLEU) in Optimization with Engineering Applications,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jose F. Espiritu, University of Texas, El Paso; Heidi A. Taboada, University of Texas, El Paso; Connie Gomez, University of Texas, El Paso",Innovatiive Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/21880,10.18260/1-2--21880
Toward A Systematic Review of the Preparing Future Faculty Program Initiatives ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alisha B. Diggs, University of Michigan; Joi-lynn Mondisa, University of Michigan; Robert D, Scott, University of Michigan - College of Engineering",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/29036,10.18260/1-2--29036
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
"Oral History Project of Underrepresented Leaders in Science, Technology, Engineering, and Mathematics (STEM)","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Michael Geselowitz, Stevens Institute of Technology",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/25843,10.18260/p.25843
"Nurture Motivated, Confident, And Strategic Learners In Engineering Through Cognitive And Psychological Instruction For An Entry Level Course","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Wei Zheng, Jackson State University; Gordon Skelton, Jackson State University; HuiRu Shih, Jackson State University; Evelyn Leggette, Jackson State University; Tzusheng Pei, Jackson State University",Innovative Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/5222,10.18260/1-2--5222
The Academy Of Courageous Minority Engineers: A Model For Supporting Minority Graduate Students In The Completion Of Science And Engineering Degrees,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Brittain, Massachusetts Institute of Technology; Reginald Bryant, Massachusetts Institute of Technology; Lincoln Chandler, Massachusetts Institute of Technology; Robbin Chapman, Massachusetts Institute of Technology; Shaundra Daily, Massachusetts Institute of Technology; Mark Hampton, Massachusetts Institute of Technology; Ishara Mills-Henry; Aisha Walcott, Massachusetts Institute of Technology",Academic Boot Camp,,Minorities in Engineering,https://peer.asee.org/2930,10.18260/1-2--2930
A Population Dynamics Model for Gender Diversification in Orthopaedic Surgery: A Case Study with Relevance to Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Manuela Restrepo Parra; Laura Meszaros Dearolf, The Perry Initiative ; Lisa L Lattanza MD",Women in Engineering Division Technical Session - Development Opportunities for Diverse Engineering Students ,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/26398,10.18260/p.26398
Using A Service Learning Project To Make Progress On Both Recruitment And Retention Objectives For American Indian Engineering Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sheree Watson, Montana State University; Heidi Sherick, Montana State University; Carolyn Plumb, Montana State University",Learning Needs and Educational Success,,Minorities in Engineering,https://peer.asee.org/2539,10.18260/1-2--2539
Multicultural Engineering Recruitment and Retention at a Large Urban University ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Katherine S. Zerda, University of Houston; Stuart A. Long, University of Houston; Fritz J. Claydon, University of Houston",Developing Young Minds in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/21715,10.18260/1-2--21715
"UMES STEM Faculty, Students, and Staff Collaborate to Address Contemporary Issues Related to Energy, Environment, and Sustainable Agriculture","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Madhumi Mitra Ph.D., University of Maryland, Eastern Shore; Terry John Teays, Johns Hopkins University; Craig S. T. Daughtry, USDA-ARS Hydrology and Remote Sensing Laboratory; Jurgen G. Schwarz, University of Maryland, Eastern Shore; Lurline Marsh","Developing Young MINDS in Engineering, Part II",,Minorities in Engineering,https://peer.asee.org/22140,10.18260/1-2--22140
Ethnic Student Organizations in Engineering: Implications for Practice from Two Studies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Julie P Martin, Clemson University; Renata A Revelo , University of Illinois at Chicago; Shannon K Stefl, Clemson University; Stacey D Garrett, Clemson University; Stephanie G. Adams, Virginia Tech",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26744,10.18260/p.26744
Preliminary Findings Using Growth Mindset and Belonging Interventions in a Freshman Engineering Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jinny Rhee, San Jose State University; Camille Johnson, San Jose State University; Clifton M. Oyamot Jr., San Jose State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/28753,10.18260/1-2--28753
Developing Meaningful Studies of Student Success with Equity in Mind: Considering Context (Experience Report),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hug, University of Colorado, Boulder; Wendy Chi, University of Colorado, Boulder",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/34432,10.18260/1-2--34432
"¿Por qué no los dos? The Importance of Translanguaging in Bridging Language, Literacy, and Engineering","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joel Alejandro Mejia, University of San Diego; Melissa M. Arana; Mireya Becker Roberto, University of San Diego; Nicole G. Reyes",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/33961,10.18260/1-2--33961
Missing from the Classroom: Current Representations of Disability in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Martina V. Svyantek, Virginia Tech",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/25728,10.18260/p.25728
"Work in Progress: Early Exploration of Engineering Students' Perspectives about Diversity, Equity, and Inclusion in an Introductory Materials Science and Engineering Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aroba Saleem, University of Florida; Sindia M. Rivera-Jiménez, University of Florida; Idalis Villanueva Alarcón, University of Florida",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/38145,10.18260/1-2--38145
An Analysis Of Successful Minority Students Enrolled In Technology Degree Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Pedro Leite, Kansas State University-Salina; Jung Oh, Kansas State University-Salina",Factors Affecting Minority Engineering Students,,Minorities in Engineering,https://peer.asee.org/4252,10.18260/1-2--4252
Preliminary Insights from  Exploring Engineering Learning Ecosystems of Black Youth,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nina McDaniel, University of Michigan, Dearborn; DeLean Tolbert, University of Michigan, Dearborn",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30883,10.18260/1-2--30883
Engineering Identity Implications on the Retention of Black Women in the Engineering Industry,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Monique S. Ross, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette",Developing Identities for Robust Careers in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26652,10.18260/p.26652
"Mentoring African-American Science, Technology, Engineering, and Mathematics (STEM) Undergraduates: An African-American STEM Mentor’s Perspective","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joi-lynn Mondisa, Purdue University, West Lafayette; Cordelia M. Brown, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/24483,10.18260/p.24483
Project Based Learning For A Digital Circuits Design Sequence At Hbcus,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Northern, Prairie View A&M University; John Fuller, Prairie View A&M University",Learning Needs and Educational Success,,Minorities in Engineering,https://peer.asee.org/2610,10.18260/1-2--2610
Complicating Difference: Exploring and Exploding Three Myths of Gender and Race in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Donna M Riley, Smith College; Alice L. Pawley, Purdue University",Myths About Gender and Race ,,"Liberal Education/Engineering & Society, Minorities in Engineering, Women in Engineering",https://peer.asee.org/17637,10.18260/1-2--17637
Impacting the Success of Underrepresented Minorities at Louisiana State University: A Diversity Scholarship and Mentoring Partnership with ExxonMobil,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sarah Cooley Jones, Louisiana State University; Kelly A. Rusch P.E., Louisiana State University; Del H. Dugas, ExxonMobil",Developing Young MINDS in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/18083,10.18260/1-2--18083
Eoe First Year Interest Groups:  A Success Model For Increasing Retention,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrea Ogilvie, University of Texas-Austin",MIND - Poster Session,,Minorities in Engineering,https://peer.asee.org/2986,10.18260/1-2--2986
The Computer Science Attitude and Identity Survey (CSAIS): A Novel Tool for Measuring the Impact of Ethnic Identity in Underrepresented Computer Science Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alicia Nicki Washington, Winthrop University; Shaefny Grays, North Carolina State University ; Sudipta Dasmohapatra, North Carolina State University",Pathways to Success in STEM through Computer Science and Making,Diversity,Minorities in Engineering,https://peer.asee.org/26110,10.18260/p.26110
Using Diversity Statements To Promote Engagement With Diversity And Teaching,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Turns, University of Washington; Angela Linse, Temple University; Tammy VanDeGrift, University of Portland; Matt Eliot, University of Washington; Jana Jones, Microsoft Corp.; Steve Lappenbusch, University of Washington",Research in Minority Issues,,Minorities in Engineering,https://peer.asee.org/933,10.18260/1-2--933
Mentoring of Underrepresented Minority Scholars in the Reinvigorating Engineering and Changing History (REACH) Program and AGEP Program: Development of Interactive Learning Modules,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette",Mentoring Graduate Students - Diversity and Assessment,,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/21688,10.18260/1-2--21688
Continuous Improvement for Equity in Engineering- Addressing Departmental Change with Theory-Informed Case Study Research (EBR),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah Hug, Colorado Evaluation & Research Consulting; Christina Convertino; Heather Thiry",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/36847,10.18260/1-2--36847
"I Lead, Therefore I Am: The Impact of Student-mentor Leadership Opportunities on STEM Identity Development and Sustainability","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monique S. Ross, Florida International University; Trina L. Fletcher, University of Arkansas at Pine Bluff; Vishodana Thamotharan, Florida International University; Atalie Garcia",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/30589,10.18260/1-2--30589
"Tenure as a Closed System: Subconscious Behavioral Characteristics of Coercion, Groupthink, Bias and Inherent Discrimination ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette (College of Engineering)",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/31074,10.18260/1-2--31074
"Challenges, Opportunities, and Impacts of S-STEM Projects: Insights for Institutional Capacity Building at Minority-serving Institutions","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yvette E. Pearson P.E., University of Texas, Arlington; Karen E. Crosby, Southern University Baton Rouge; Edgar R. Blevins, Southern University and A&M College; Beth R Isbell, University of Texas, Arlington; Andrew P. Kruzic, University of Texas, Arlington; Stephen P. Mattingly, University of Texas, Arlington; Lynn L. Peterson, University of Texas, Arlington; J. Carter Tiernan, University of Texas, Arlington",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26472,10.18260/p.26472
Queering Engineering: A Critical Analysis of the Gendered Technical/Social Dualism in Engineering and Engineering Education Research,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luis Leyva, Vanderbilt University; Jacob Massa, Rutgers University; Dan Battey, Rutgers University",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26026,10.18260/p.26026
Bulls-Eye Mentoring: Developing a Program Intervention in the College of Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Alyce Wilson, University of South Florida; Jonathan Elliot Gaines, University of South Florida; Deonte Cooper, Bulls-Eye",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/23650,10.18260/p.23650
How to Develop Alaska Native STEM Students in Middle School and High School,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michele Yatchmeneff, University of Alaska Anchorage; Herbert P. Schroeder, University of Alaska, Anchorage; Matthew E. Calhoun, University of Alaska, Anchorage",Expanding the Perspectives of Underrepresentation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/27308,10.18260/p.27308
Gender in the Workplace: Peer Coaching to Empower Women in the Classroom and as Professionals,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer L. Groh, Purdue University, West Lafayette",Women in Engineering Division Technical Session - Retention Programs for Diverse Students,"ASEE Diversity Committee, Diversity","Minorities in Engineering, Women in Engineering",https://peer.asee.org/27304,10.18260/p.27304
Fabricating Engagement: Benefits and Challenges of Using 3D Printing to Engage Underrepresented Students in STEM Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William Easley, University of Maryland, Baltimore County; Erin Buehler, University of Maryland, Baltimore County; Gabrielle Salib, University of Maryland, Baltimore County; Amy Hurst, University of Maryland, Baltimore County",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/28347,10.18260/1-2--28347
UW GenOM Project: A Successful Undergraduate Research Program  ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Allison Kang, University of Washington; Lisa A. Peterson, University of Washington; Elena Maria Hernandez, University of Washington ",Build Diversity in Engineering Graduate Programs,,Minorities in Engineering,https://peer.asee.org/18892,10.18260/1-2--18892
Understanding Non-Traditional Students in Engineering and Computing (Work in Progress),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephen Secules, Florida International University; Bruk T. Berhane, Florida International University; Haiying Long, University of Kansas; Anna Teresa Caringella; Andrea Pinto",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/37961,10.18260/1-2--37961
"Increasing Student Access, Retention, And Graduation Through An Integrated Stem Pathways Support Initiative For The Rio South Texas Region","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Arturo Fuentes, University of Texas, Pan American; Robert Freeman, University of Texas, Pan American; Horacio Vasquez, University of Texas, Pan American; Cristina Villalobos, University of Texas, Pan American; Stephen Crown, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Olga Ramirez, University of Texas, Pan American",Developing Young MINDS in Engineering: Part I,,Minorities in Engineering,https://peer.asee.org/5634,10.18260/1-2--5634
Beyond Math Enrichment: Applied Practice With Life  And Career Skills Intervention And Retention Applications Matter In Educating New Minority Freshmen,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Beverley Pickering-Reyna, University of Wisconsin, Milwaukee",Innovative Methods to Teach Engineering to URMs,,Minorities in Engineering,https://peer.asee.org/5303,10.18260/1-2--5303
Evaluating the Effectiveness of a Six-Day Residential Summer Program for Underrepresented Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Reyna M. Flores, University of Texas, Austin; Enrique Dominguez, University of Texas, Austin",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28302,10.18260/1-2--28302
Catalyzing Institutional Change by Implementing a Faculty Development Program for Culturally Responsive Pedagogy at an HSI,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"William A. Kitch, Angelo State University; Andrea L. Robledo, Angelo State University",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/34264,10.18260/1-2--34264
Helping Lower Division Engineering Students Develop A Good Resume,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Anderson-Rowland, Arizona State University; Patti Culley, Arizona State University",Recruitment and Retention,,Minorities in Engineering,https://peer.asee.org/1976,10.18260/1-2--1976
