Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Updating the Benchmark Sustainable Engineering Education Report: Trends from 2005 to 2010,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Melissa M. Bilec, University of Pittsburgh; Chris Hendrickson, Carnegie Mellon University; Amy E. Landis, University of Pittsburgh; Scott Matthews, Carnegie Mellon University","Program Criteria, Assessment, and Sustainability in Civil Engineering",,Civil Engineering,https://peer.asee.org/18393,10.18260/1-2--18393
Using the ExCEEd Model for Distance Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald W. Welch, University of Texas, Tyler; Clifton B. Farnsworth, University of Texas, Tyler",Enhancing Instructional Effectiveness in Civil Engineering: Case Studies,,Civil Engineering,https://peer.asee.org/18396,10.18260/1-2--18396
"Combining Hands-On Design, Engineering Analysis, and Computer Programming in a Freshman Civil and Environmental Engineering Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James D. Bowen, University of North Carolina, Charlotte; Peter Thomas Tkacik, University of North Carolina, Charlotte; Kimberly Warren, University of North Carolina, Charlotte",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/17620,10.18260/1-2--17620
Implementing Peer-Reviews in Civil Engineering Laboratories,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Katherine Kuder, Seattle University; Nirmala Gnanapragasam, Seattle University",First-Year Activities and Peer Review Strategies in Civil  Engineering,,Civil Engineering,https://peer.asee.org/18101,10.18260/1-2--18101
Global Interests and Experience Among First-Year Civil Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Angela R. Bielefeldt, University of Colorado, Boulder",First-Year Activities and Peer Review Strategies in Civil  Engineering,,Civil Engineering,https://peer.asee.org/18032,10.18260/1-2--18032
The Civil Engineering Body of Knowledge and Accreditation Criteria: A Plan for Long-Term Management of Change,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen J. Ressler, U.S. Military Academy; Daniel R. Lynch, Dartmouth College",Status of CE Education: Today & Tomorrow ,,Civil Engineering,https://peer.asee.org/18392,10.18260/1-2--18392
An Introduction to Infrastructure for All Disciplines,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steven D. Hart, U.S. Military Academy; Ledlie Klosky, U.S. Military Academy, West Point; Joseph P. Hanus, U.S. Military Academy; Karl F. Meyer, U.S. Military Academy; Jason Allen Toth; Morgan Reese, U.S. Military Academy",Civil Engineering Education and Workforce Development  Challenges,,Civil Engineering,https://peer.asee.org/17469,10.18260/1-2--17469
How the New Architectural Engineering Program Criteria Differs From the New Civil Engineering Program Criteria,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Allen C. Estes, California Polytechnic State University, San Luis Obispo","Program Criteria, Assessment, and Sustainability in Civil Engineering",,Civil Engineering,https://peer.asee.org/18067,10.18260/1-2--18067
Integration of Humanities and Social Sciences into Civil Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jeffrey C. Evans, Bucknell University",Integration of the Humanities and Social Sciences into Civil Engineering ,,Civil Engineering,https://peer.asee.org/18258,10.18260/1-2--18258
Humanities and Social Sciences within Civil Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald W. Welch, University of Texas, Tyler",Integration of the Humanities and Social Sciences into Civil Engineering ,,Civil Engineering,https://peer.asee.org/18070,10.18260/1-2--18070
When You Can’t Hear Me Now: Nonverbal Communication in Distance Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Morgan Reese, U.S. Military Academy; Joseph P. Hanus, U.S. Military Academy; Ledlie Klosky, U.S. Military Academy, West Point",Enhancing Instructional Effectiveness in Civil Engineering: Case Studies,,Civil Engineering,https://peer.asee.org/18388,10.18260/1-2--18388
The Effect of Project-Based Learning (PBL) on Improving Student Learning Outcomes in Transportation Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sameer Hamoush P.E., North Carolina A&T State University; Ellie H. Fini, North Carolina A&T State University; Mahour Mellat Parast, University of North Carolina, Pembroke; Sanjiv Sarin, North Carolina A&T State University",Attracting and Retaining Students in Civil Engineering,,Civil Engineering,https://peer.asee.org/18390,10.18260/1-2--18390
Using Positive Interdependence and Multi-Modal Assignments to  Enhance Student Understanding of Civil Engineering Soft Skills ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sean St.Clair, Oregon Institute of Technology; Charles E. Riley, Oregon Institute of Technology; David K. Thaemert P.E., Oregon Institute of Technology; Roger Lindgren, P.E., Oregon Institute of Technology",Integration of the Humanities and Social Sciences into Civil Engineering ,,Civil Engineering,https://peer.asee.org/18402,10.18260/1-2--18402
"Engineering Licensure Laws and Rules, Today and Tomorrow","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig N Musselman P.E., A & E Consulting; Jon D. Nelson, Tetra Tech, Inc.; Monte L. Phillips P.E., University of North Dakota, Professor Emeritus of Civil Engineering",The CE Profession: Perspectives from the U.S. & Canada,,Civil Engineering,https://peer.asee.org/17879,10.18260/1-2--17879
"A Case Study of How Project-Based Learning Helps Increase Interest, Understanding, and Relevance in Engineering for Learners","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Taylor Halverson, Brigham Young University; Rollin H. Hotchkiss, Brigham Young University",Use of Technology in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/17298,10.18260/1-2--17298
