Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Experiential with Technical: How Materials Science Modules Can Help Redefine the Traditional Engineering Canon,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bre Przestrzelski, University of San Diego; Elizabeth A. Reddy, University of San Diego; Susan M. Lord, University of San Diego",Materials Division Technical Session 1,,Materials,https://peer.asee.org/30684,10.18260/1-2--30684
Revealing Student Misconceptions and Instructor Blind Spots with Muddiest Point Formative Feedback ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cindy Waters, North Carolina A&T State University; Stephen J. Krause, Arizona State University; Janet Callahan, Boise State University; Barry Dupen, Indiana University - Purdue University, Fort Wayne; Mary B. Vollaro, Western New England University; Peggie Weeks",Materials Division Technical Session 2,,Materials,https://peer.asee.org/26104,10.18260/p.26104
Asynchronous Use of Engineering (Materials) Education Videos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig Johnson, Central Washington University; Arthur D. Morken, Central Washington University",Innovations in Materials Education,,Materials,https://peer.asee.org/17543,10.18260/1-2--17543
Effect of Contextualization of Content and Concepts on Students' Course Relevance and Value in Introductory Materials Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephen J. Krause, Arizona State University; Cindy Waters, North Carolina A&T State University; William Joseph Stuart P.E., Oregon Institute of Technology; Eugene Judson, Arizona State University; Casey Jane Ankeny, Arizona State University; Bethany B. Smith, Arizona State University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/26894,10.18260/p.26894
Using Creative Writing as a Tool for Learning Professional Development in Materials Science and Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrina Starr Jedlicka, Lehigh University",Materials Division Technical Session 2,Diversity,Materials,https://peer.asee.org/35459,10.18260/1-2--35459
The Development of an Outreach Activity Introducing Middle and High School Students to Nanotechnology and Carbon Nanotubes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tasha Zephirin, Purdue University, West Lafayette; Mohammad Mayy, Norfolk State University; Monica Farmer Cox, Purdue University, West Lafayette; Tanya S. David, Norfolk State University",Outreach Activities and Introductory Materials Engineering,,Materials,https://peer.asee.org/22046,10.18260/1-2--22046
Trash Teachings: How a Materials Science Module Series about Waste can Empower Engineering Students to be More Sociotechnically Responsible,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Breanne Przestrzelski, University of San Diego; Susan M. Lord, University of San Diego; Michelle M. Camacho, University of San Diego",Materials Division Technical Session 3,,Materials,https://peer.asee.org/33465,10.18260/1-2--33465
Measuring the Impact of Internships on Design using a Materials Activity,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig Johnson P.E., Central Washington University; Charles O. Pringle, Central Washington University; Nathan Davis EIT, Central Washington University",Teaching Materials Science Using Innovative Methods,,Materials,https://peer.asee.org/22277,10.18260/1-2--22277
Measuring Angle of Twist in a Torsion Experiment,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Surendra K. Gupta, Rochester Institute of Technology; Steven John Kosciol, Rochester Institute of Technology","Materials Experiments, Labs, Demos, and Hands-On Activities",,Materials,https://peer.asee.org/18330,10.18260/1-2--18330
Use of Process Oriented Guided Inquiry Learning for Introduction to Materials,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elliot P. Douglas, University of Florida; Timothy M Raymond, Bucknell University; Cindy Waters, North Carolina A&T State University; William L. Hughes, Boise State University; Mirka Koro-Ljungberg, University of Florida; M David Miller, University of Florida",Materials Division Technical Session 2,,Materials,https://peer.asee.org/23246,10.18260/1-2--23246
Measuring Student Learning of Crystal Structures Using Computer-based Visualizations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan P. Gentry, University of California, Davis; Tanya Faltens, Purdue University, West Lafayette (Network for Computational Nanotechnology); William Ashwin Wheeler, University of Illinois, Urbana-Champaign; Andre Schleife, University of Illinois at Urbana-Champaign",Materials Division Technical Session 3,,Materials,https://peer.asee.org/30798,10.18260/1-2--30798
Using Electronic Portfolio Repositories As A Student Resource For Mse Applications,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Aaron Blicblau, Swinburne University of Technology",Materials Education Perspectives,,Materials,https://peer.asee.org/3823,10.18260/1-2--3823
Infusing The Materials Engineering Curriculum With Sustainability Principles,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Katherine Chen, California Polytechnic State University; Linda Vanasupa, California Polytechnic State University; Blair London, California Polytechnic State University; Richard Savage, California Polytechnic State University",Curriculum for Green Materials,,Materials,https://peer.asee.org/214,10.18260/1-2--214
Greencrete:  A Project On Environmentally Friendly Concrete,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Natalie Becknell, Garver Engineers; Micah Hale, University of Arkansas; Seamus Freyne, University of Oklahoma; Stephan Durham, University of Arkansas; Anthony Lamanna, Tulane University",Curriculum for Green Materials,,Materials,https://peer.asee.org/675,10.18260/1-2--675
Exploration and Innovation in Creative Material Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robert A Heard, Carnegie Mellon University; Christiaan Job Nieman, Universidad de los Andes",Materials Division Technical Session 1,,Materials,https://peer.asee.org/30478,10.18260/1-2--30478
  A Mechanics of Materials Outreach Activity – Reconstructing the Human Body: Biomaterials and Biomimicry,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle M. Blum, Syracuse University; Katie D. Cadwell, Syracuse University; Julie M. Hasenwinkel, Syracuse University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/23334,10.18260/p.23334
Soap Casting Materials Education Activity,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Craig Johnson, Central Washington University; Beth Rogers, Yakima Valley Community College; OraLynn Manweller, Smiths Aerospace Corporation",Creating 'Materials' Awareness,,Materials,https://peer.asee.org/2148,10.18260/1-2--2148
Information Literacy as part of the Materials Science Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mary B. Vollaro, Western New England College",Interdisciplinary Approaches to Teaching and Outreach,,Materials,https://peer.asee.org/18164,10.18260/1-2--18164
A Computer-Based Interactive Activity for Visualizing Crystal Structures in Introductory Materials Science Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan P. Gentry, University of California, Davis; Tanya Faltens, Purdue University (Network for Computational Nanotechnology)",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/27457,10.18260/1-2--27457
The Development of a Virtual Research Preparation and Professional Development Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tiffany A Mathews, Penn State University; Kirstin Purdy Drew, Pennsylvania State University; Kristin Ann Dreyer, Center for Nanoscale Science (an NSF funded MRSEC) ",Hybrid and Online Learning,Diversity,Materials,https://peer.asee.org/37848,10.18260/1-2--37848
Encouraging a Growth Mindset in Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Megan Frary, Boise State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/30371,10.18260/1-2--30371
The Final Straw: Incorporating Accessibility and Sustainability Considerations into Material Selection Decisions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura Ann Gelles, University of San Diego; Susan M. Lord, University of San Diego",Materials Division Technical Session 3,Diversity,Materials,https://peer.asee.org/35319,10.18260/1-2--35319
Selection Of Materials For Construction,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Somnath Chattopadhyay, Pennsylvania State University",Advanced Materials Education,,Materials,https://peer.asee.org/5119,10.18260/1-2--5119
"A Virtual Community of Practice to Introduce Evidence-based Pedagogy in Chemical, Materials, and Biological Engineering Courses","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Farrell, Rowan University; Stephen J Krause, Arizona State University; Nancy Ruzycki, University of Florida; Amber L. Genau, University of Alabama at Birmingham; Brittany Nelson-Cheeseman, School of Engineering, University of St. Thomas; Cheryl A Bodnar, University of Pittsburgh; Joseph De-Chung Shih, Stanford University; Daniel Lepek, The Cooper Union; Lindsay Corneal, Grand Valley State University; Shannon Ciston, University of California, Berkeley; Richard E Eitel, Stevens Institute of Technology (SSE)",A Virtual Community of Practice for Developing and Implementing Evidence-based Pedagogies,,"Chemical Engineering, Materials",https://peer.asee.org/23473,10.18260/p.23473
Materials Science And Engineering Education For Microelectronics And Nanotechnology,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Santosh Kurinec, Rochester Institute of Technology; Surendra Gupta, Rochester Institute of Technology",Curriculum Implementation of Materials Advances,,Materials,https://peer.asee.org/1482,10.18260/1-2--1482
Nurturing Creative Processes And Attitudes In Introductory Materials Science,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jonathan Stolk, Franklin W. Olin College of Engineering",Introduction to Materials Courses,,Materials,https://peer.asee.org/5158,10.18260/1-2--5158
Development and Assessment of a Combined REU/RET Program in Materials Science,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Noah Salzman, Boise State University; Rick Ubic, Boise State University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/28154,10.18260/1-2--28154
Curricula To Educate The 2020 Mse Engineering Professional: Simple But Powerful Changes In The Way That Mse Is Taught,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Linda Vanasupa, California Polytechnic State University; Blair London, California Polytechnic State University; Katherine Chen, California Polytechnic State University; Richard Savage, California Polytechnic State University",Materials Science and Engineering of 2020,,Materials,https://peer.asee.org/1459,10.18260/1-2--1459
Implementation and Assessment of Process Oriented Guided Inquiry Learning (POGIL) in Large-format Classrooms for Introduction to Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard E Eitel, Stevens Institute of Technology",Materials Division Technical Session 1,,Materials,https://peer.asee.org/24235,10.18260/p.24235
Fast Formative Feedback using Muddiest Points and Just-in-Time Tools in Engineering Materials Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William Joseph Stuart P.E., Oregon Institute of Technology; Natalie Rachel Sheffield, Oregon Institute of Technology",Materials Division Poster Session,,Materials,https://peer.asee.org/20491,10.18260/1-2--20491
Customizable Virtual X-Ray Laboratory: An Innovative Tool for Interactive Online Teaching and Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yakov E. Cherner, ATEL, LLC; Maija M. Kuklja, University of Maryland College Park; Alexander Rudy, Institute of Physics and Technology of RAS, Yaroslavl Branch",Materials Division Technical Session 1,,Materials,https://peer.asee.org/20242,10.18260/1-2--20242
Room with A VUE,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John A. Nychka, University of Alberta",Novel Approaches to Teaching Materials,,Materials,https://peer.asee.org/18837,10.18260/1-2--18837
Application of Life Cycle Analysis with Systems in an Introductory Materials Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Craig Johnson P.E., Central Washington University; Charles Pringle, Central Washington University",Materials Division Poster Session ,,Materials,https://peer.asee.org/23561,10.18260/p.23561
"Exciting Students About Materials Science And Engineering: A Project Based, Service Learning Museum Design Course","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Katherine Chen, California Polytechnic State University",Teaching Methods for the 21st Century: Part 1,,Materials,https://peer.asee.org/1995,10.18260/1-2--1995
Materials Selection Exercises Based On Current Events,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mary Vollaro, Western New England College",Teaching Methods for the 21st Century: Part 2,,Materials,https://peer.asee.org/2537,10.18260/1-2--2537
Materials Education for Green Plastics Manufacturing Technology (GPMT),"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Spencer Seung-Hyun Kim, Rochester Institute of Technology; Elizabeth Dell, Rochester Institute of Technology; Mario H. Castro-Cedeno, Rochester Institute of Technology",Active Learning and Demonstrations in Materials Education,,Materials,https://peer.asee.org/21673,10.18260/1-2--21673
Student Case Study Creation for the Sustainable Side of Material Science,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cindy Waters, North Carolina A&T State University; Stephanie Luster-Teasley, North Carolina A&T State University",Materials Science Education for the Future,,Materials,https://peer.asee.org/22480,10.18260/1-2--22480
The Metal Hour:  We Don't Just Play Heavy Metal Music   We Also Talk About Metallurgy,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Patrick Ferro, Rose-Hulman Institute of Technology",Building a Community in Materials,,Materials,https://peer.asee.org/1461,10.18260/1-2--1461
Assessing Challenges and Affordances of a Traditional Instructor’s Pedagogical Change During Guided Implementation of Innovative Pedagogy,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jacquelyn E. Kelly, Arizona State University; Andrea Marta Eller, Arizona State University; Stephen J. Krause, Arizona State University",Innovations in Materials Education,,Materials,https://peer.asee.org/17513,10.18260/1-2--17513
Training Undergraduates In The Broader Context Of The Research Enterprise,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Katie Cadwell, University of Wisconsin - Madison; Wendy Crone, University of Wisconsin - Madison",Professional Development in Materials Engineering,,Materials,https://peer.asee.org/3977,10.18260/1-2--3977
Composite Column Design/Test Lab,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Craig Johnson, Central Washington University",Hands-on Materials Science and Engineering,,Materials,https://peer.asee.org/3506,10.18260/1-2--3506
Enhanced Teaching Techniques Applied to an Upper-division Composite Materials Engineering Course with an Emphasis on Aerospace Applications,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William Joseph Stuart P.E., Oregon Institute of Technology",Materials Division Technical Session 3,,Materials,https://peer.asee.org/23992,10.18260/p.23992
An Introductory Teaching Resource for Materials Science and Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claes Fredriksson, Granta Design, Ltd.; Hannah Melia, Granta Design, Ltd.; Justinas Cesonis, University of Cambridge",Materials Division Technical Session 2,,Materials,https://peer.asee.org/23540,10.18260/p.23540
Enhancement of Students’ Technical Writing through a Combination of Classroom Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Reihaneh Jamshidi, University of Hartford; Kamau Wright, University of Hartford; Paul E. Slaboch, University of Hartford",Materials Division Technical Session 2,,Materials,https://peer.asee.org/34567,10.18260/1-2--34567
A Laboratory Session Development: Study Of Mechanical Properties Of Petroleum Based Plastic Compost Bag And Biodegradable Plastic Compost Bag,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Seung Kim, Rochester Institute of Technology; Bok Kim, Div. of Advanced Materials Engineering, Chonbuk National University",Hands-on Materials Science and Engineering,,Materials,https://peer.asee.org/3089,10.18260/1-2--3089
Incorporation Of Biological Materials Into An Introductory Materials Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Brian Mitchell, Tulane University",Introductory Materials Engineering Courses of 2020,,Materials,https://peer.asee.org/1106,10.18260/1-2--1106
Blend It!,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Seung Kim, Rochester Institute of Technology; Richard Fasse, Rochester Institute of Technology",Materials Science and Engineering of 2020,,Materials,https://peer.asee.org/1129,10.18260/1-2--1129
Incorporating Sustainability Issues into an Undergraduate Corrosion Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Harovel G. Wheat, University of Texas, Austin",Innovations in Materials Education,,Materials,https://peer.asee.org/21520,10.18260/1-2--21520
Leveraging Student’s Interests in a Senior Design Project through Integration of Materials Selection Methodology ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary B. Vollaro, Western New England University; Michael Brennan",Materials Division Technical Session 1,,Materials,https://peer.asee.org/20756,10.18260/1-2--20756
Evaluating Prerequisite Knowledge Using a Concept Inventory for an Engineering Failure Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David B. Lanning, Embry-Riddle Aeronautical University, Prescott; Wahyu Lestari, Embry-Riddle Aeronautical University, Prescott; Shirley Anne Waterhouse, Embry-Riddle Aeronautical University, Daytona",Interdisciplinary Approaches to Teaching and Outreach,,Materials,https://peer.asee.org/17926,10.18260/1-2--17926
Development and Use of Concept Context Maps to Promote Student,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jessica Triplett, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Stephen J. Krause, Arizona State University","Special Session: Creating, Using, and Assessing with Concept Maps in Introductory Materials Courses",,Materials,https://peer.asee.org/17753,10.18260/1-2--17753
"Innovative Collaboration To Provide Hands On Educational Opportunities For Engineering Students: Integrating ""Habitat For Humanity"" Into A First Year Construction Materials Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"David Cottrell, University of North Carolina, Charlotte; Chung-Suk Cho, University of North Carolina, Charlotte; Na Lu, University of North Carolina, Charlotte; Robert Swan, University of North Carolina, Charlotte",Innovations in Materials Education,,Materials,https://peer.asee.org/16780,10.18260/1-2--16780
Special Session: Innovative Pedagogies For Teaching Introductory Materials Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Krause, Arizona State University; Elliot Douglas, University of Florida; Cindy Waters, North Carolina A&T State University; Michael Prince, Bucknell University; Trevor Harding, California Polytechnic State University",Innovative Pedagogies for Teaching Introductory  Materials,,Materials,https://peer.asee.org/16885,10.18260/1-2--16885
Renovating Education Inside and Outside of the Classroom: An Update on an Ongoing NSF Grant Featuring Innovative Initiatives to Revolutionize a First-Year Construction Materials Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David S. Cottrell, University of North Carolina, Charlotte; Chung-Suk Cho, University of North Carolina, Charlotte","Materials Experiments, Labs, Demos, and Hands-On Activities",,Materials,https://peer.asee.org/18839,10.18260/1-2--18839
Development of a Crystal Spatial Visualization Survey for Introductory Materials Classes ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Krause, Arizona State University; Alexander Sterling; Jacquelyn E. Kelly, Maricopa County Education Service Agency; Danny Stehlik, Arizona State University; Omowunmi Isaacs-Sodeye, Arizona State University; Dale R. Baker, Arizona State University",Outreach Activities and Introductory Materials Engineering,,Materials,https://peer.asee.org/21207,10.18260/1-2--21207
How Much Can (Or Should) We Push Self Direction In Introductory Materials Science?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jonathan Stolk, Franklin W. Olin College of Engineering; Alexander Dillon, Franklin W. Olin College of Engineering",Materials Science and Engineering of 2020,,Materials,https://peer.asee.org/1066,10.18260/1-2--1066
"Writing, Speaking, and Communicating – Building Disciplinary Literacy in Materials Science Undergraduate Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nancy Ruzycki, University of Florida",Materials Division Technical Session 1,,Materials,https://peer.asee.org/25115,10.18260/p.25115
A Simple Hands-on Experiment for First-year Undergraduates that Connects the Electrical and Thermal Properties of Metals,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathleen Meehan, University of Glasgow; Robert H. Hadfield, University of Glasgow; Andrew Phillips",Materials Division Technical Session 2,,Materials,https://peer.asee.org/23450,10.18260/p.23450
Effect Of Pedagogy On Conceptual Change In Repairing Misconceptions Of Differing Origins In An Introductory Materials  Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stephen Krause, Arizona State University; Jacquelyn Kelly, Arizona State University; Dale Baker, Arizona State University; Sharon Kurpius-Robinson, Arizona State University",Clearing up Student Misconceptions in Materials,,Materials,https://peer.asee.org/16355,10.18260/1-2--16355
Material Property Variation in an Additive Manufacturing Lab,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles Pringle PE P.E., Central Washington University; Craig Johnson P.E., Central Washington University; Jeunghwan Choi, Central Washington University",Computational Tools & Analysis,,Materials,https://peer.asee.org/37486,10.18260/1-2--37486
Personalized Learning: Building a Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anuja Kamat, Wentworth Institute of Technology; Hadi Kazemiroodsari, Wentworth Institute of Technology",Advances in Materials Education,,Materials,https://peer.asee.org/37576,10.18260/1-2--37576
A Case Study Of Multi Agent Based Simulation In Undergraduate Materials Science Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Paulo Blikstein, Northwestern University; Uri Wilensky, Northwestern University",Introductory Materials Engineering Courses of 2020,,Materials,https://peer.asee.org/1396,10.18260/1-2--1396
Development of a Laboratory Module in Hybrid Biodegradable Cornstarch Materials,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Spencer Seung-hyun Kim, Rochester Institute of Technology","Materials Experiments, Labs, Demos, and Hands-On Activities",,Materials,https://peer.asee.org/17755,10.18260/1-2--17755
Using a Pair of iPods to Measure Angle of Twist in a Torsion Experiment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Surendra K. Gupta, Rochester Institute of Technology; Steven John Kosciol, Rochester Institute of Technology",Innovations in Materials Education,,Materials,https://peer.asee.org/22173,10.18260/1-2--22173
"A Multi-level Diffusion Unit: Connecting Submicro- and Macro-levels with Computational, Graphical, and Mathematical Representations","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacob Z. Kelter, Northwestern University; Jonathan Daniel Emery, Northwestern University; Uri Wilensky, Northwestern University",Computational Tools & Analysis,,Materials,https://peer.asee.org/36595,10.18260/1-2--36595
What Lies Beneath The Materials Science And Engineering Misconceptions Of Undergraduate Students?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Senay Purzer, Purdue University; Stephen Krause, Arizona State University; Jacquelyn Kelly, Arizona State University",Emerging Issues in Materials Education,,Materials,https://peer.asee.org/4974,10.18260/1-2--4974
Comparing Muddiest Points and Learning Outcomes for Campus and Distance Students in a Composite Materials Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew Cavalli, Western Michigan University",Materials Division Technical Session 3,Diversity,Materials,https://peer.asee.org/30205,10.18260/1-2--30205
Undergraduate Students’ Materials Science and Engineering Self-efficacy: Assessment and Implications,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marian S. Kennedy, Clemson University; Natasha Mamaril, University of Kentucky; David Ross Economy, Clemson University; Ellen  L. Usher, University of Kentucky; Caihong Li, University of Kentucky; Julia L. Sharp, Clemson University",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/24952,10.18260/p.24952
m-POGIL (modified-Process Oriented Guided Inquiry Learning) based Plastics Laboratory,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Spencer Seung-hyun Kim, Rochester Institute of Technology  (CAST)",Materials Division Technical Session 2,,Materials,https://peer.asee.org/30779,10.18260/1-2--30779
Deepening Conceptual Understanding in an Introductory Material Science Course Through Active learning Strategies,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Todd C. Hufnagel, Johns Hopkins University; Michael J. Reese Jr., Johns Hopkins University",Materials Science Education for the Future,,Materials,https://peer.asee.org/19378,10.18260/1-2--19378
