Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Incorporating Design Justice Activities in Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shuvra Das, University of Detroit, Mercy",Multidisciplinary Engineering Division (MULTI)  Technical Session 10,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43636,10.18260/1-2--43636
An Interdisciplinary Myoelectric Prosthetic Hand Capstone Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eleanor Leung, York College of Pennsylvania; Stephen Andrew Wilkerson, P.E., York College of Pennsylvania",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42633,10.18260/1-2--42633
Creating Creative Educational Opportunities among Engineering and Arts Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Abdullah Ibrahim, Texas A&M University at Qatar; Roudha Saif Al-Khaldi, Texas A&M University, Qatar; Doaa Elamin Emam; Yasser M. Al Hamidi, Texas A&M University, Qatar; Marwan Khraisheh, Texas A&M University, Qatar",Multidisciplinary Engineering Division (MULTI)  Technical Session 7,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42804,10.18260/1-2--42804
"Evaluating Student Project Choice, Course Satisfaction, and Performance between Community Service, Internal Projects, and Industry-Sponsored Projects in a Multidisciplinary Industry-Sponsored Capstone Program","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward Latorre, University of Florida; Elizabeth Louise Meier, University of Florida",Multidisciplinary Engineering Division (MULTI)  Technical Session 7,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43425,10.18260/1-2--43425
A Comparison of ABET Assessment Instruments,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Celeste Chavis, Morgan State University; Petronella A. James, Morgan State University; Kofi Nyarko, Morgan State University; Oludare Adegbola Owolabi, P.E., Morgan State University; Masud Salimian, Morgan State University",Multidisciplinary Engineering Division (MULTI)  Technical Session 5,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42374,10.18260/1-2--42374
Board 146: Work in Progress:  Incorporating Learning Strategies and Theory into a Multidisciplinary Design Capstone Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bob Rhoads, The Ohio State University; John Schrock, The Ohio State University",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42477,10.18260/1-2--42477
Roles for Take-Home Exams from the Perspective of Engineering Students and Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Micah Lande, South Dakota School of Mines and Technology",Multidisciplinary Engineering Division (MULTI)  Technical Session 6,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44163,10.18260/1-2--44163
Using Science to Support and Develop Employees in the Tech Workforce — An Opportunity for Multidisciplinary Pursuits in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marina Dias; Sreyoshi Bhaduri, Amazon ; Amulya Mysore; Wanqun Zhao; Amelia Rivera-Burnett; Shahriar Sadighi; Robert Pulvermacher",Multidisciplinary Engineering Division (MULTI)  Technical Session 5,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44581,10.18260/1-2--44581
Experiential Learning for Interdisciplinary Education on Vestibular System Models  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Masoumeh Farhadi Nia, University of Massachusetts, Lowell; Grace E. Callen; Gayatri Aroskar, University of Massachusetts, Lowell; Justin An, University of the District of Columbia; Kavitha Chandra, University of Massachusetts, Lowell; Charles Thompson, Ph.D., University of Massachusetts, Lowell; Kelilah Wolkowicz, University of Massachusetts, Lowell; Max Denis, University of the District of Columbia",Multidisciplinary Engineering Division (MULTI)  Technical Session 6,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43558,10.18260/1-2--43558
Multidisciplinary Authoring – A Critical Foundation for Augmented Reality Systems in Training and Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emi Aoki, University of Massachusetts, Lowell; Bach Tran, University of Akron; Nathan Esosa Uhunsere, University of Massachusetts, Lowell; Susan Thomson Tripathy, University of Massachusetts, Lowell; Charles Thompson, Ph.D., University of Massachusetts, Lowell; Shivakumar Sastry, University of Akron; Kavitha Chandra, University of Massachusetts, Lowell",Multidisciplinary Engineering Division (MULTI)  Technical Session 3,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43690,10.18260/1-2--43690
Kickstarting an Engineering Success Center at a Hispanic Serving Institute,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jenna Wong, P.E., San Francisco State University; Zhaoshuo Jiang, San Francisco State University; Robert Petrulis; Wenshen Pong, P.E., San Francisco State University; Xiaorong Zhang, San Francisco State University; David Quintero, San Francisco State University; Fatemeh Khalkhal; Yiyi Wang, San Francisco State University",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43917,10.18260/1-2--43917
How “Multidisciplinary” Is It? Measuring the Multidisciplinarity of Classes and Student Teams,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie Sonnenberg-Klein, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology; Kartik Saigal",Multidisciplinary Engineering Division (MULTI)  Technical Session 3,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43350,10.18260/1-2--43350
Multidisciplinary Engineering Programs: Does Combining Engineering Focus Areas with Courses outside of Traditional Engineering Add Value to Students’ Degree and Career Pathway?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert Lijun Wang, University of Colorado, Boulder; Malinda S. Zarske, University of Colorado, Boulder",Multidisciplinary Engineering Division (MULTI)  Technical Session 3,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43694,10.18260/1-2--43694
"Work in Progress: KLIQED, A Feedback Tool for Fostering Peer Engagement during Student Oral Presentations","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gbetonmasse B. Somasse, Worcester Polytechnic Institute; Melissa Wrobel, University of Michigan",Multidisciplinary Engineering Division (MULTI)  Technical Session 5,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44302,10.18260/1-2--44302
Work in Progress: Using a 5-DOF Robotic Arm Project for the Enhancement of Engineering Recruitment and Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Liya Grace Ni, Biola University",Multidisciplinary Engineering Division (MULTI)  Technical Session 7,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44385,10.18260/1-2--44385
"Fostering Global Engineers through the Study of the Humanities: Assessment of the Course ""Science and Religion in Japan"" from a Racial Equity Perspective","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hatsuko Yoshikubo, Shibaura Institute Of Technology, Japan; Gabriele Trovato, Shibaura Institute of Technology, Japan; Hiroyuki Ishizaki, Shibaura Institute of Technology, Japan",Multidisciplinary Engineering Division (MULTI)  Technical Session 1,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43741,10.18260/1-2--43741
Work in Progress: Curricular Integration of Design and Material Standards in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Breanna Michelle Weir Bailey, P.E., Texas A&M University, Kingsville; Mohammad Motaher Hossain; Larry Peel, Texas A&M University, Kingsville",Multidisciplinary Engineering Division (MULTI)  Technical Session 1,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44200,10.18260/1-2--44200
Project-Based Learning for Robot Control Theory: A Robot Operating System (ROS)-Based Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Siavash Farzan, Worcester Polytechnic Institute",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43968,10.18260/1-2--43968
"Board 145: Possible Relations between Self-Efficacy, Sociodemographic Characteristics, Dropout and Performance of Freshman Students in Engineering Courses","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cristiane Maria Barra Da Matta, Instituto Mauá de Tecnologia; Daniel Kashiwamura Scheffer, Instituto Mauá de Tecnologia; Susana Marraccini Giampietri Lebrão; Maria do Carmo Fernandes-Martins, Universidade Metodista de São Paulo; Fernando Silveira Madani, Instituto Mauá de Tecnologia",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42475,10.18260/1-2--42475
Development of a Multidisciplinary Engineering Program within the Liberal Arts Environment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Hasz, Carthage College; Robert L. Nagel, James Madison University & Carthage College",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43119,10.18260/1-2--43119
Creating Innovation for Interdisciplinary Robotics Workshops: Solving Issues in the Online Project-Based Learnings in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hatsuko Yoshikubo, Shibaura Institute Of Technology, Japan; Sumito Nagasawa, Shibaura Institute of Technology, Japan; Hiroyuki Ishizaki, Shibaura Institute of Technology, Japan",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42815,10.18260/1-2--42815
Designing Learning Experiences with a Low-Cost Robotic Arm,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Markvicka, University of Nebraska-Lincoln; Jason Daniel Finnegan; Kasey Moomau; Amie Sueann Sommers; Markeya S. Peteranetz, University of Nebraska, Lincoln; Tareq A. Daher, University of Nebraska, Lincoln",Multidisciplinary Engineering Division (MULTI)  Technical Session 10,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42983,10.18260/1-2--42983
"What’s in a Name? General, Interdisciplinary, and Integrated Engineering Programs","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Angela R. Bielefeldt, University of Colorado, Boulder",Multidisciplinary Engineering Division (MULTI)  Technical Session 3,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44022,10.18260/1-2--44022
"A Self-Study of Faculty Methods, Attitudes, and Perceptions of Oral Engineering Exams","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Darcie Christensen, Minnesota State University, Mankato; Lauren Singelmann, Minnesota State University, Mankato; Rob Sleezer, Virginia Tech; Emilie A. Siverling, Minnesota State University, Mankato",Multidisciplinary Engineering Division (MULTI)  Technical Session 6,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42501,10.18260/1-2--42501
"Lessons Learned While Managing ""Raise Your Hand,"" a Multidisciplinary Collaboration between Engineering and the Arts","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary Ann Weitnauer; Jacqueline Rohde, Georgia Institute of Technology; Thomas Martin, Georgia Institute of Technology",Multidisciplinary Engineering Division (MULTI)  Technical Session 6,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43445,10.18260/1-2--43445
