Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
LEGO Product Design and Manufacturing Simulations  for Engineering Design and Systems Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Paul T. Grogan, Stevens Institute of Technology; Olivier Ladislas de Weck, Massachusetts Institute of Technology",SED Technical Session: Instructional Experiences,,Systems Engineering,https://peer.asee.org/33056,10.18260/1-2--33056
Solution-based Learning (SBL): Using Systems Engineering Principles to Guide Capstone Projects in Technology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vigyan Jackson Chandra, Eastern Kentucky University",Integrating Systems Engineering into the Capstone Project,,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/25842,10.18260/p.25842
Defining the Core Body of Knowledge (CorBoK) for a Graduate Program in Systems Engineering: A Work in Progress,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alice F. Squires, Stevens Institute of Technology; Timothy L.J. Ferris, University of South Australia; Joseph J. Ekstrom, Brigham Young University; Mary D. VanLeer, Perceptive-Systems; Garry Roedler, Lockheed Martin",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21140,10.18260/1-2--21140
Development of an Open Textbook for Engineering Economics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley James Schmid, University of Saskatchewan",Engineering Economy Division Technical Session 1,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/34456,10.18260/1-2--34456
Incorporating and Assessing Risk Analysis in Undergraduate Engineering Economy Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph C. Hartman, University of Florida","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21515,10.18260/1-2--21515
Outcomes of a Systems Engineering Project for K-12 Teachers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Greg Bartus, Stevens Institute of Technology; Frank T. Fisher, Stevens Institute of Technology",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/24550,10.18260/p.24550
Do Philosophy Majors Make Good Systems Engineers?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Oscar H. Salcedo, University of Texas, El Paso",Systems Engineering Learning Outcomes and Assessment,,Systems Engineering,https://peer.asee.org/26859,10.18260/p.26859
Exploiting Digital Twin Technology to Teach Engineering Fundamentals and Afford Real-World Learning Opportunities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Azad M. Madni, University of Southern California; Dan Erwin, University of Southern California; Ayesha Madni, University of Southern California",SED Technical Session: Instructional Experiences,,Systems Engineering,https://peer.asee.org/32800,10.18260/1-2--32800
Introducing Systems Competencies During Undergraduate Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ashley Bernal, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; William D. Schindel, ICTT System Sciences",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/20704,10.18260/1-2--20704
A Review of Capstone Course Designs Used in Industrial Engineering Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Denise H. Bauer, University of Idaho, Moscow; Jessica L. Heier Stamm, Kansas State University; Lesley Strawderman, Mississippi State University",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20858,10.18260/1-2--20858
"A Review of Non-tenure-track, Full-time Faculty at Systems Centric Systems Engineering (SCSE) Programs","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kahina Lasfer, Stevens Institute of Technology; Arthur Pyster, Stevens Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20859,10.18260/1-2--20859
"A “High Touch, High Value” Approach to a Practice-Oriented Systems Engineering Master’s Degree Program for Working Professionals","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Michael C Smith, University of Virginia; Reid Bailey, University of Virginia","Developing Systems Engineering Curriculum, Part II",,Systems Engineering,https://peer.asee.org/17296,10.18260/1-2--17296
The Experience Accelerator: Tools for Development and Learning Assessment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Peizhu Zhang, Stevens Institute of Technology; Douglas A. Bodner, Georgia Institute of Technology; Richard Glenn Turner, Stevens Institute of Technology; Ross David Arnold, Stevens Institute of Technology; Jon Patrick Wade, Stevens Institute of Technology (School of Systems & Enterprises)",Systems Engineering Learning Outcomes and Assessment,,Systems Engineering,https://peer.asee.org/26162,10.18260/p.26162
Developing and Teaching a Multidisciplinary Course in Systems                 Thinking for Sustainability: Lessons Learned through Two Iterations ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Fazleena Badurdeen, University of Kentucky; Dusan Sekulic, University of Kentucky; Bob Gregory, University of Kentucky College of Engineering; Adam Brown, University of Kentucky; Hai Fu, University of Kentucky",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/20283,10.18260/1-2--20283
Practicing and Assessing Formal Systems Competencies in ECE Senior Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mario Simoni, Rose-Hulman Institute of Technology; William D. Schindel, ICTT System Sciences; Xiaoyan Mu, Rose-Hulman Institute of Technology; Dan Moore, Rose-Hulman Institute of Technology; Wayne T. Padgett, Rose-Hulman Institute of Technology",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/22923,10.18260/1-2--22923
Measuring Individuals’ Systems Thinking Skills through the Development of an Immersive Virtual Reality Complex System Scenarios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Raed Jaradat, Mississippi State University; Michael Andre Hamilton, Mississippi State University; Vidanelage Lakshika Dayarathna, Mississippi State University; Sofia Karam, Mississippi State University; Parker Jones, Mississippi State University; Emily S. Wall , Mississippi State University; Safae El Amrani; Ginnie Shih En Hsu, Mississippi State University",SED Technical Session: Systems Thinking,,Systems Engineering,https://peer.asee.org/33090,10.18260/1-2--33090
Extending Systems Thinking Skills to an Introductory Mechanical Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karim  Heinz Muci-Kuchler, South Dakota School of Mines and Technology; Cassandra M. Degen, South Dakota School of Mines and Technology; Mark David Bedillion, Carnegie Mellon University; Marsha Lovett, Carnegie Mellon University",SED Technical Session: Systems Thinking,Diversity,Systems Engineering,https://peer.asee.org/32826,10.18260/1-2--32826
Mission Engineering Competencies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicole A.C. Hutchison, Stevens Institute of Technology; Sergio Luna, Stevens Institute of Technology; William D. Miller, Stevens Institute of Technology; Hoong Yan See Tao, Stevens Institute of Technology; Dinesh Verma, Stevens Institute of Technology; Gregg T. Vesonder, Stevens Institute of Technology; Jon Patrick Wade, Stevens Institute of Technology",Systems Engineering Division Technical Session 2: SE Applications,,Systems Engineering,https://peer.asee.org/30812,10.18260/1-2--30812
A “Software and Systems” Integration Framework for Teaching Requirements Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Radu F. Babiceanu, Embry-Riddle Aeronautical University",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/19905,10.18260/1-2--19905
Evaluation of Targeted Systems Thinking and Systems Engineering Assessments in a Freshmen-Level Mechanical Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cassandra M. Birrenkott, South Dakota School of Mines and Technology; Karim  Heinz Muci-Kuchler, South Dakota School of Mines and Technology; Mark David Bedillion, Carnegie Mellon University; Marsha Lovett, Carnegie Mellon University; Laura Ochs Pottmeyer, Carnegie Mellon University",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/37110,10.18260/1-2--37110
Project-Based Learning of System-of-Systems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel Raviv, Florida Atlantic University; Luis Fernando Cortes, Florida Atlantic University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/24608,10.18260/p.24608
Modifying Model-based Systems Engineering for Undergraduate Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ashley Bernal, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology",Systems Engineering Pedagogy,,Systems Engineering,https://peer.asee.org/27327,10.18260/p.27327
Learning Performance Analysis of Engineering Graduate Students from Two Differently Ranked Universities Using Course Outcomes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lin Li, University of Illinois at Chicago; Yong Wang, University of Illinois at Chicago",Systems Engineering Education Research,,Systems Engineering,https://peer.asee.org/19869,10.18260/1-2--19869
Improving Team Learning in Systems Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Colin J. Neill, Pennsylvania State University, Great Valley; Joanna F. DeFranco, Pennsylvania State University","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18119,10.18260/1-2--18119
Systems Engineering and Spacecraft Subsystems Modeling as Prerequisites for Capstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa Guerra, NASA Headquarters; Wallace T. Fowler, University of Texas, Austin; Martin James Brennan, University of Texas, Austin, Department of Aerospace Engineering and Engineering Mechanics","Developing Systems Engineering Curriculum, Part I",,Systems Engineering,https://peer.asee.org/18935,10.18260/1-2--18935
Teaching Control Charts for Attributes Using the Mouse Factory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Douglas H. Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Connie M. Borror, Arizona State University, West; Douglas C. Montgomery, Arizona State University",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/22001,10.18260/1-2--22001
A Novel Partnership for Advancing K-12 STEM Education & Entrepreneurship,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chet Boncek Jr, Raytheon Company",Programs in Support of Systems Engineering Education,,Systems Engineering,https://peer.asee.org/19100,10.18260/1-2--19100
Integrating Innovative Pedagogies into Engineering Economics Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Naveen Seth, New Community College at CUNY; Donald P. O'Keefe, Farmingdale State College",Instructional Design,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21557,10.18260/1-2--21557
Lessons Learned from a First Attempt to Teach Systems Engineering as a Studio Art Class,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kirsten A. Davis, Virginia Tech; Alejandro Salado, Virginia Tech; Thomas A. McDermott, Stevens Institute of Technology",SED Technical Session: Instructional Experiences,,Systems Engineering,https://peer.asee.org/33059,10.18260/1-2--33059
A Pragmatic Approach to Teaching Model Based Systems Engineering: The PRZ-1,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael J. Vinarcik P.E., University of Detroit Mercy",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/27499,10.18260/1-2--27499
ECE/SYS Integration: A Strategy for Evaluating Graduates from a Multi-year Curriculum focused on Technology Systems Integration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Reid Bailey, University of Virginia; Joanne Bechta Dugan, University of Virginia; Alexandra Coso Strong, Georgia Institute of Technology; Matthew E. McFarland, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21245,10.18260/1-2--21245
"Systems Engineering Education and the Role of Analytics, Modeling, and Simulation","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Bruce Harmon, Colorado Technical University; John M Santiago Jr, Colorado Technical University",Developing Systems Engineering Curriculum and Programs,Diversity,Systems Engineering,https://peer.asee.org/26004,10.18260/p.26004
Integrating Affective Engagement into Systems Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Timothy L.J. Ferris, School of Engineering, University of South Australia; Alice F. Squires, Washington State University; Fanny Camelia, University of South Australia",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/24322,10.18260/p.24322
Baccalaureate Program of Sustainable System Engineering – Objectives and Curriculum Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Runing Zhang P.E., Metropolitan State University of Denver; Aaron Brown, Metropolitan State University of Denver; Jeno Balogh, Metropolitan State University of Denver",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/23613,10.18260/p.23613
Embedding Systems Engineering Practices into Systems Engineering Classes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"S. Gary Teng, University of North Carolina, Charlotte",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/20363,10.18260/1-2--20363
System Thinking for Everybody,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yumin Zhang, Southeast Missouri State University; David K. Probst, Southeast Missouri State University",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18933,10.18260/1-2--18933
SE CAPSTONE: Implementing a Systems Engineering Framework  For Multidisciplinary Capstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Keith G. Sheppard, Stevens Institute of Technology; John A Nastasi, Stevens Institute of Technology; Eirik Hole, Stevens Institute of Technology; Peter L. Russell, Stevens Institute of Technology","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18937,10.18260/1-2--18937
Developing an Interdisciplinary Healthcare Improvement Workforce,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Benneyan, Northeastern University; Corey Balint, Healthcare Systems Engineering Institute at Northeastern University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/23831,10.18260/p.23831
Developing System-Thinking Oriented Learning Modules of Networked Measurement Systems for Undergraduate Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Xiaojing Yuan, University of Houston  (CoT); Heidar Malki, University of Houston  (CoT); Xiaohui Yuan, University of North Texas",Capstone Design Courses and Tools in support of Systems Engineering Education,,Systems Engineering,https://peer.asee.org/19420,10.18260/1-2--19420
Developing Systems Engineering Graduate Programs Aligned to the Body of Knowledge and Curriculum to Advance Systems Engineering (BKCASE[TM]) Guidelines,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice F. Squires, Stevens Institute of Technology; David H. Olwell, Naval Postgraduate School ; Timothy L.J. Ferris, University of South Australia; Nicole A.C. Hutchison; Arthur Pyster, Stevens Institute of Technology; Stephanie Enck, Naval Postgraduate School","Developing Systems Engineering Curriculum, Part II",,Systems Engineering,https://peer.asee.org/17742,10.18260/1-2--17742
 Fostering Systems Engineering Education Through Interdisciplinary Programs and Graduate Capstone Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David R. Jacques, Air Force Institute of Technology; John M. Colombi, Air Force Institute of Technology; Richard G. Cobb, Air Force Institute of Technology","SE Capstone Design Projects, Part II",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17281,10.18260/1-2--17281
Systems Engineering Classes Can Be Fun: What Faculty Can Do to Keep Students Engaged,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adeel Khalid, Southern Polytechnic State University",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21986,10.18260/1-2--21986
Presenting a New Opportunity for Engineering Students: Introduction of an Undergraduate Degree Plan in Leadership Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Roger V. Gonzalez P.E., The University of Texas at El Paso; Elsa Q. Villa, University of Texas, El Paso; Peter Golding, University of Texas, El Paso; Joseph A Ramos, The University of Texas at El Paso",Programs in Support of Systems Engineering Education,,Systems Engineering,https://peer.asee.org/22367,10.18260/1-2--22367
SE Capstone: A Pilot Study of 14 Universities to Explore Systems Engineering Learning and Career Interest through Department of Defense Problems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elisabeth W. McGrath, Stevens Institute of Technology; Susan Lowes, Institute for Learning Technologies, Teachers College/Columbia University; Chris Jurado, Stevens Institute of Technology; Alice F. Squires, Stevens Institute of Technology","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/18932,10.18260/1-2--18932
Evaluation of Blended Learning Technologies in a Large Enrollment Case-based Systems Engineering Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yue Bi, University of Virginia; Reid Bailey, University of Virginia; Michael C. Smith, University of Virginia",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/20438,10.18260/1-2--20438
Integrating Sustainability into Systems Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Agnes Galambosi, University of North Carolina, Charlotte; Ertunga C. Ozelkan, University of North Carolina, Charlotte","Developing Systems Engineering Curriculum, Part II",,Systems Engineering,https://peer.asee.org/18247,10.18260/1-2--18247
Assessing the Viability of Bench Top Versus Full-scale Industrial Lathes to Teach Fundamental Machining Concepts,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dave Yearwood, University of North Dakota; Alex Johnson, University of North Dakota",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20980,10.18260/1-2--20980
Preparing Our Graduates to be More Effective Leaders In a World of Systems-Oriented Risk ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Eva Andrijcic, Rose-Hulman Institute of Technology; William D. Schindel, ICTT System Sciences; Craig G Downing, Rose-Hulman Institute of Technology",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/22934,10.18260/1-2--22934
Application of DEJI® Systems Engineering Model in the Development of a New Faculty Mentoring Program in Higher Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sharon Claxton Bommer, KBRwyle; Alice E. Grimes, Air Force Institute of Technology; Adedeji B. Badiru, Air Force Institute of Technology",Systems Engineering Division Technical Session 2: SE Applications,Diversity,Systems Engineering,https://peer.asee.org/29808,10.18260/1-2--29808
Engineering Project Management Graduate Education in Integrated Software and Systems Engineering Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Radu F. Babiceanu, Embry-Riddle Aeronautical University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/23977,10.18260/p.23977
Lessons Learned from Team-­Teaching a PBL Robotics Course with Multi-­disciplinary Instructors and Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jose M. Garcia, Purdue University; Rick Homkes, Purdue University; Mark T. Carnes, Purdue University; Kevin D. Taylor, Purdue University",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/24423,10.18260/p.24423
Antenna Design for Small UAV Locator Application,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steve E. Watkins, Missouri University of Science & Technology; Randall L Musselman, U.S. Air Force Academy",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/27594,10.18260/1-2--27594
Modelling the Design Systems Thinking Paradigm,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabin Gianelloni, University of Illinois at Urbana-Champaign; Molly H. Goldstein, University of Illinois at Urbana - Champaign",Systems Engineering Division Technical Session 1,,Systems Engineering,https://peer.asee.org/34981,10.18260/1-2--34981
Implementation of a Multi-disciplinary Systems Engineering Capstone Design Course at Three Puerto Rican Universities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michele Miller, Michigan Technological University; John K. Gershenson, Michigan Technological University; Amilcar Alejandro Rincon-Charris, Inter American University of Puerto Rico, Bayamon; Carlos A. Alvarado, Polytechnic University of Puerto Rico; Jose  A. Rojas, Universidad del Turabo",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21482,10.18260/1-2--21482
Development of a Systems Engineering Course for Multiple Delivery Methods,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard Sugarman, United States Air Force; Kellie Schneider, University of Dayton; Edward F Mykytka, University of Dayton",Systems Engineering Division Technical Session 2,,Systems Engineering,https://peer.asee.org/20311,10.18260/1-2--20311
A Multi-Disciplinary and Multi-Institutional Approach to Prepare Industrial Engineers to Respond to Future Energy Challenges,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20833,10.18260/1-2--20833
A Systems Engineering Capstone Course that Makes A Difference,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Benito Flores, Universidad de Monterrey",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20874,10.18260/1-2--20874
Proposing a Framework for Restructuring an Introductory Engineering Management Course for Undergraduates,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kathryn D. Abel, Stevens Institute of Technology; Anirban Ganguly, Stevens Institute of Technology",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21847,10.18260/1-2--21847
Toward a Process-Centered Approach for Systems Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mohammed BOUGAA, CentraleSupelec and EISTI; Stefan Bornhofen, EISTI; Alain RIVIERE, SUPMECA; JEAN-CLAUDE TUCOULOU, AFIS ASSOCIATION FRANCAISE D'INGENIERIE SYSTEME",Systems Engineering Division Technical Session 3,,Systems Engineering,https://peer.asee.org/29035,10.18260/1-2--29035
Measuring the Effect of Online Homework Procedures on Student Exam Performance,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alison M. Knight, Mayo Clinic; Gillian M. Nicholls, University of Alabama, Huntsville; Paul J. Componation, University of Alabama, Huntsville",Integrating Research,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21680,10.18260/1-2--21680
Introducing the Fundamentals of Systems Engineering to Freshman through Various Interactive Group Activities,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Madeleine C Brannon, George Washington University ; Zoe Szajnfarber; Thomas Andrew Mazzuchi, George Washington University",Systems Engineering Division Technical Session 4,,Systems Engineering,https://peer.asee.org/20705,10.18260/1-2--20705
Assessment of Discovery Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mysore Narayanan, Miami University",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20985,10.18260/1-2--20985
