Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Project Management Learning Takes Flight,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Victoria Townsend, University of Windsor; (Ruth) Jill Urbanic P.Eng., University of Windsor",Industrial Engineering Technical Session ,,Industrial Engineering,https://peer.asee.org/22948,10.18260/1-2--22948
Instructor’s Perspectives of Transforming a Traditional Engineering Economics Course into a Fully Online Delivery,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Pil-Won On, University of Missouri, Columbia; Luis Occena, University of Missouri","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21544,10.18260/1-2--21544
Identifying Best Practices of Logistics & Transportation Graduate Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"MD B. Sarder, University of Southern Mississippi",Industrial Engineering Division Technical Session 1,Diversity,Industrial Engineering,https://peer.asee.org/24209,10.18260/p.24209
Biomimicry Innovation as a Tool for Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Terri M. Lynch-Caris, Kettering University; Jonathan Weaver, University of Detroit Mercy; Darrell K. Kleinke, University of Detroit Mercy",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21023,10.18260/1-2--21023
Teaching Gage Reproducibility and Repeatability using the Mouse Factory,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Douglas H Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22529,10.18260/1-2--22529
Incorporating Divergent Thinking Skills Development into a Project-based Course in Industrial and Systems Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elif Akcali, University of Florida; Wayne C.W. Giang, University of Florida; McKenzie Landrum, University of Florida",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/34806,10.18260/1-2--34806
Flipping Engineering Probability and Statistics –  Lessons Learned for Faculty Considering the Switch,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rick Olson, University of San Diego",Industrial Engineering Technical Session ,,Industrial Engineering,https://peer.asee.org/20507,10.18260/1-2--20507
Designing Industrial Engineering Course Content and Delivery with an Understanding of the Learning Preferences and Factors Driving Satisfaction of Undergraduate Industrial Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Paul C. Lynch, Pennsylvania State University, University Park, PA; Cynthia Bober, Penn State University; Jennifer Louise Mines, The Pennsylvania State University",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/20270,10.18260/1-2--20270
Defining the Core Body of Knowledge (CorBoK) for a Graduate Program in Systems Engineering: A Work in Progress,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alice F. Squires, Stevens Institute of Technology; Timothy L.J. Ferris, University of South Australia; Joseph J. Ekstrom, Brigham Young University; Mary D. VanLeer, Perceptive-Systems; Garry Roedler, Lockheed Martin",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21140,10.18260/1-2--21140
"Implementing A Societal Context, An Appreciation For Life Long Learning, And Contemporary Issues Into An Engineering Management Course","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kim Needy, University of Pittsburgh",New Topics in IE Education,,Industrial Engineering,https://peer.asee.org/376,10.18260/1-2--376
Development of an Open Textbook for Engineering Economics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley James Schmid, University of Saskatchewan",Engineering Economy Division Technical Session 1,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/34456,10.18260/1-2--34456
Incorporating and Assessing Risk Analysis in Undergraduate Engineering Economy Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph C. Hartman, University of Florida","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21515,10.18260/1-2--21515
The Blended Classroom: The Best Of Both Worlds?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sophia Scott, Southeast Missouri State University",IE Curriculum Design,,Industrial Engineering,https://peer.asee.org/2840,10.18260/1-2--2840
Redesigning a Lean Simulation Game for More Flexibility and Higher Efficiency,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hung-da Wan, University of Texas, San Antonio; Yi-Ching Liao, University of Texas, San Antonio; Glenn Kuriger, University of Texas, San Antonio",Improving IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/21861,10.18260/1-2--21861
A Review of Capstone Course Designs Used in Industrial Engineering Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Denise H. Bauer, University of Idaho, Moscow; Jessica L. Heier Stamm, Kansas State University; Lesley Strawderman, Mississippi State University",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20858,10.18260/1-2--20858
"A Review of Non-tenure-track, Full-time Faculty at Systems Centric Systems Engineering (SCSE) Programs","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kahina Lasfer, Stevens Institute of Technology; Arthur Pyster, Stevens Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20859,10.18260/1-2--20859
An Engineering Management Investigation of Human Capital Needs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Craig G. Downing, Rose-Hulman Institute of Technology",Engineering Management Applications,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/20916,10.18260/1-2--20916
Rounding-up the Industrial Engineering Educational Profile with Adaptive Soft Skills Framed by a Cultural Competency Approach in an Industry-University Partnership,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Imelda Olague-Caballero, New Mexico State University; Delia J. Valles-Rosales, New Mexico State University",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/22994,10.18260/1-2--22994
A University-Based Organizational Platform to Leverage Regional Economic Development ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Elizandro, Tennessee Technological University",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/26480,10.18260/p.26480
Building the Design Competence in Industrial Engineering Junior Students Through Realistic Constraints of the Operations and Logistics Laboratory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lina Margarita Prada-Angarita, Fundación Universidad del Norte; Katherine Sofía Palacio, Fundación Universidad del Norte; Carmen Regina Berdugo Correa, Fundación Universidad del Norte",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/23649,10.18260/p.23649
Using Mentors as Live Case Studies for Teaching Topics in Supply Chain Management  ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aimee T. Ulstad, Ohio State University; Yeonsu Ryu",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/27151,10.18260/p.27151
Using Social Networking Game to Teach Operations Research and Management Science Fundamental Concepts,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ivan G. Guardiola, Missouri University of Science & Technology; Susan L. Murray, Missouri University of Science & Technology; Elizabeth A. Cudney, Missouri University of Science & Technology",IE Technical Session I,,Industrial Engineering,https://peer.asee.org/18736,10.18260/1-2--18736
A Systems Approach to Accredited Program Accountability in Regional Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Elizandro, Tennessee Technological University; David H. Huddleston, Tennessee Technological University",IED Technical Session: Preparing Programs for the Future ,Diversity,Industrial Engineering,https://peer.asee.org/29739,10.18260/1-2--29739
An Academic Program Assessment Methodology to Leverage the Integrated Higher Education Environment Created by the Complete College Tennessee Act (CCTA),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Elizandro, Tennessee Technological University; David H. Huddleston, Tennessee Technological University; Y. Jane Liu, Tennessee Technological University; Elizabeth L. Hutchins",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/26553,10.18260/p.26553
Using Case Studies to Enhance the Critical Thinking Skills of IE Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexandra Chronopoulou, University of Illinois, Urbana-Champaign; Kelly J. Cross, University of Illinois, Urbana-Champaign; Douglas M. King, University of Illinois, Urbana-Champaign; Ehsan Salimi, University of Southern California",Industrial Engineering Division Technical Session 3,Diversity,Industrial Engineering,https://peer.asee.org/27137,10.18260/p.27137
A New Course Development in Usability Engineering: Hands-On Learning Based on Research Work,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Enas Aref, Western Michigan University; Tycho K. Fredericks, Western Michigan University",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/36599,10.18260/1-2--36599
"Good Jobs, Bad Jobs: Designing Program Educational Objectives","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jane Fraser, Colorado State University, Pueblo",Best Practices in IE Education,,Industrial Engineering,https://peer.asee.org/5624,10.18260/1-2--5624
Using a Service-Learning Pedagogy to Improve Student Engagement ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lesley Strawderman, Mississippi State University; Shuchisnigdha Deb, Mississippi State University",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/27126,10.18260/p.27126
Assessment Of Hands On Introductions To Industrial Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Durward Sobek, Montana State University; Susan Freeman, Northeastern University",Innovative Teaching Methods in IE Education,,Industrial Engineering,https://peer.asee.org/1196,10.18260/1-2--1196
Introducing Flexibility in an Engineering Curriculum Through Student Designed Elective Programs,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William J. Schell IV P.E., Montana State University; David Claudio, Montana State University; Durward K. Sobek II, Montana State University; Laura Stanley, Montana State University - Bozeman; Nicholas Ward, Montana State University",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/20700,10.18260/1-2--20700
Teaching Control Charts for Attributes Using the Mouse Factory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Douglas H. Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Connie M. Borror, Arizona State University, West; Douglas C. Montgomery, Arizona State University",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/22001,10.18260/1-2--22001
To Be Green Or Not To Be Green? Ethical Tools for Sustainability Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Connie Gomez, Galveston College; Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22636,10.18260/1-2--22636
Integrating Innovative Pedagogies into Engineering Economics Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Naveen Seth, New Community College at CUNY; Donald P. O'Keefe, Farmingdale State College",Instructional Design,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21557,10.18260/1-2--21557
Fundamental Theorem Learning With Optimum Pedagogy for Technology Integration in Quality Control Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"McKenzie Landrum, University of Florida; Austin Hayes, University of Florida; Josefina Giamichelle; Sima Sabahi, University of Florida; Sanaz Motamedi, University of Florida",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/37212,10.18260/1-2--37212
Product-based Learning: Bundling Goods and Services for an Integrated Context-rich Industrial Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janis P. Terpenny, Pennsylvania State University, University Park; Catherine M. Harmonosky, Pennsylvania State University, University Park; Amine Lehtihet, Pennsylvania State University, University Park; Vittal Prabhu, Pennsylvania State University, University Park; Andris Freivalds, Pennsylvania State University, University Park; Elena M. Joshi, Pennsylvania State University, University Park; Jose A. Ventura, Pennsylvania State University, University Park",IED Technical Session: Preparing for the Future Through Projects and Research,,Industrial Engineering,https://peer.asee.org/30895,10.18260/1-2--30895
ECE/SYS Integration: A Strategy for Evaluating Graduates from a Multi-year Curriculum focused on Technology Systems Integration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Reid Bailey, University of Virginia; Joanne Bechta Dugan, University of Virginia; Alexandra Coso Strong, Georgia Institute of Technology; Matthew E. McFarland, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21245,10.18260/1-2--21245
Monetizing Life May Be the Ethical Thing to Do ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alejandro Salado, Virginia Tech; Andrew Katz, Purdue University, West Lafayette",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/33119,10.18260/1-2--33119
Writing as a Method to Build Better Engineers: Examining Faculty Perceptions of Writing’s Importance,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Kovalchuk, Montana State University; William J. Schell IV P.E., Montana State University",IED Technical Session: Preparing Students for the Future,Diversity,Industrial Engineering,https://peer.asee.org/31318,10.18260/1-2--31318
Educating the Professional Engineer of 2020:,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Susan L. Murray, Missouri University of Science & Technology; Terri M. Lynch-Caris, Kettering University",Innovative IE Curricula,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19465,10.18260/1-2--19465
Use Of Programmable Logic Controllers To Motivate High School Students To Pursue Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rashpal Ahluwalia, West Virginia University; Atul Phadke, West Virginia University; Gary Winn, West Virginia University; Reagan Curtis, West Virginia University",IE and Manufacturing,,Industrial Engineering,https://peer.asee.org/16405,10.18260/1-2--16405
Experiences While Incorporating Sustainability Engineering into the Industrial Engineering Curricula,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso; Abril Vazquez, University of Texas, El Paso; Olivia C. Moreno, University of Texas, El Paso",IE Technical Session II,,Industrial Engineering,https://peer.asee.org/17961,10.18260/1-2--17961
"Creating A Scalable, Robust Distance Education Capability At East Carolina University","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Andrew Jackson, East Carolina University; Sherion Jackson, East Carolina University",IE Program Design I,,Industrial Engineering,https://peer.asee.org/2883,10.18260/1-2--2883
Experiential Learning And Strictly Proper Scoring Rules,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"J. Eric Bickel, University of Texas, Austin",Issues and Opportunities in IE Education,,Industrial Engineering,https://peer.asee.org/5762,10.18260/1-2--5762
Use Of Quality Tools And Outcome Assessment Model For Continuous Improvement In Industrial Engineering Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"R. Radharamanan, Mercer University",Evaluation and Assessment of IE Programs,,Industrial Engineering,https://peer.asee.org/1325,10.18260/1-2--1325
A proposal for using problem posing to connect learning of basic theory with engineering design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard L Marcellus, Northern Illinois University",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19107,10.18260/1-2--19107
Systems Engineering Classes Can Be Fun: What Faculty Can Do to Keep Students Engaged,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adeel Khalid, Southern Polytechnic State University",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21986,10.18260/1-2--21986
Reality Gaps in Industrial Engineering Senior Design or Capstone Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Desen Sevi Özkan, Virginia Tech; Homero Gregorio Murzi, Virginia Tech; Alejandro Salado, Virginia Tech; Chris Gewirtz, Virginia Tech",IED Technical Session: Preparing for the Future Through Projects and Research,,Industrial Engineering,https://peer.asee.org/30918,10.18260/1-2--30918
Understanding E-Learning Acceptance of Gen Z Students: An Extension of the Technology Acceptance Model (TAM),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanaz Motamedi, University of Florida; Kierra Marquis; Hannah Levine",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/37956,10.18260/1-2--37956
Integrated Curriculum Design for an Industrial Engineering Undergraduate Program in Latin America,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Angelica Burbano, Universidad Icesi",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/25767,10.18260/p.25767
Assessing the Viability of Bench Top Versus Full-scale Industrial Lathes to Teach Fundamental Machining Concepts,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dave Yearwood, University of North Dakota; Alex Johnson, University of North Dakota",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20980,10.18260/1-2--20980
Green Issues In A Factory: Student Perceptions,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lawrence Whitman, Wichita State University; Janet Twomey, Wichita State University; Barbara Chaparro, Wichita State University; Veronica Hinkle, Wichita State University",Applying What We Teach to IE Education,,Industrial Engineering,https://peer.asee.org/5026,10.18260/1-2--5026
Integrating Simulation Games and Virtual Reality to Teach Manufacturing Systems Concepts,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Faisal Aqlan, Penn State Erie, The Behrend College; Richard Zhao, Penn State Erie, The Behrend College; Heather C. Lum, Pennsylvania State University; Lisa Jo Elliott, Pennsylvania State University ",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/32991,10.18260/1-2--32991
Active Learning in Supply Chain Management Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Farnaz Ghazi-Nezami, Kettering University; Mehmet Bayram Yildirim, Wichita State University",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/23488,10.18260/p.23488
User-Based Collaborative Filtering Recommender Systems Approach in Industrial Engineering Curriculum Design and Review Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ebisa Wollega, Colorado State University - Pueblo; Vitor Ambrosio Winckler, Colorado State University - Pueblo",Industrial Engineering Division Technical Session 3,,Industrial Engineering,https://peer.asee.org/27119,10.18260/p.27119
Mastery Learning and Assessment Approach in Operations Research Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Omar Ashour, Pennsylvania State University",IED Technical Session: Preparing Courses for the Future,,Industrial Engineering,https://peer.asee.org/30791,10.18260/1-2--30791
Strategies for Flipped Classroom Video Development: Educating Generation Z Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle M Alvarado, University of Florida; Katie Leanne Basinger, University of Florida; Diego Alvarado, University of Florida; Behshad Lahijanian , University of Florida",Industrial Engineering Division Technical Session 2,Diversity,Industrial Engineering,https://peer.asee.org/35208,10.18260/1-2--35208
A Mathematical Model To Identify Pre Turnover Mindset In Sophomore Students At The University,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ann Koopmann, University of Nebraska-Lincoln; Erick Jones, University of Nebraska-Lincoln",Evaluation and Assessment of IE Programs,,Industrial Engineering,https://peer.asee.org/1442,10.18260/1-2--1442
New Curriculum In Industrial Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Richard Koubek, Pennsylvania State University; M. Jeya Chandra, Pennsylvania State University",Current Topics in IE Education,,Industrial Engineering,https://peer.asee.org/1165,10.18260/1-2--1165
Implementing Lean Six Sigma Methodologies In The Radiology Department Of A Hospital Healthcare System,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jamie Workman-Germann, Indiana University-Purdue University Indianapolis; Heather Woodward-Hagg, Indiana University-Purdue University Indianapolis",New Topics in IE Education,,Industrial Engineering,https://peer.asee.org/1199,10.18260/1-2--1199
Implementation of a Multi-disciplinary Systems Engineering Capstone Design Course at Three Puerto Rican Universities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michele Miller, Michigan Technological University; John K. Gershenson, Michigan Technological University; Amilcar Alejandro Rincon-Charris, Inter American University of Puerto Rico, Bayamon; Carlos A. Alvarado, Polytechnic University of Puerto Rico; Jose  A. Rojas, Universidad del Turabo",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21482,10.18260/1-2--21482
Impact of Mentoring and Coaching on Student Performance in an Operations Research Class,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Masud Salimian, Morgan State University; Yaseen Mahmud, Morgan State University",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/20588,10.18260/1-2--20588
Integration of Systems Engineering Training Modules into Capstone Courses across College of Engineering Departments,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dean Walton Pichette, Wayne State University; Darin Ellis, Wayne State University; Walter Bryzik, Mechanical Engineering, Wayne State University; Kyoung-Yun Kim, Wayne State University; Ming-Chia D. Lai, Wayne State University; Yun Seon Kim, Wayne State University",IE Technical Session II,,Industrial Engineering,https://peer.asee.org/18280,10.18260/1-2--18280
Building Expertise on Energy Sustainability (BEES): An Integrative Model to Increase Research and Education in Energy Sustainability,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jose F. Espiritu, University of Texas, El Paso; Heidi A. Taboada, University of Texas, El Paso",IE Technical Session II,,Industrial Engineering,https://peer.asee.org/17584,10.18260/1-2--17584
The Value Of Inquiry In Teaching Lean Process Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sharon Johnson, Worcester Polytechnic Institute",Lean and Green,,Industrial Engineering,https://peer.asee.org/16845,10.18260/1-2--16845
A Service Learning Case Study: An Efficiency Study Of A Metropolitan Bus Transit System,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cynthia Forgie, University of Southern Indiana; Marco Lara Gracia, University of Southern Indiana; MT Morris, University of Southern Indiana",IE Applications and Systems,,Industrial Engineering,https://peer.asee.org/17018,10.18260/1-2--17018
A Multi-Disciplinary and Multi-Institutional Approach to Prepare Industrial Engineers to Respond to Future Energy Challenges,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20833,10.18260/1-2--20833
A Systems Engineering Capstone Course that Makes A Difference,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Benito Flores, Universidad de Monterrey",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20874,10.18260/1-2--20874
Analysis and Development of a Model for the Causes of Cost and Time Overruns in Engineering Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Syed Athar Masood, National University of Sciences & Technology, Rawalpindi, Pakistan",Engineering Management Applications,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/20944,10.18260/1-2--20944
