Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating the Mechanical Engineering Curriculum  Using a Long-Term Green Design Project,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eric Constans, Rowan University; Jennifer Kadlowec, Rowan University; Hong Zhang, Rowan University; Bonnie Angelone, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21570,10.18260/1-2--21570
Engineering Laboratory Enhancement through Cloud Computing,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lin Li, Prairie View A&M University; Yongpeng Zhang, Prairie View A&M University; Lei Huang, Prairie View A&M University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21310,10.18260/1-2--21310
Great Expectations: Engineering Kansas Scholars,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lawrence E. Whitman, Wichita State University; Karen V. Reynolds, Wichita State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21440,10.18260/1-2--21440
Integrating Professional Development Modules in the Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elaine P. Scott, Seattle Pacific University; Denise Wilson, University of Washington; Rebecca A. Bates, Minnesota State University, Mankato",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21559,10.18260/1-2--21559
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 1,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Milo Koretsky, Oregon State University; David L. Silverstein, University of Kentucky; John L. Falconer, University of Colorado, Boulder; Ronald L. Miller, Colorado School of Mines",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21080,10.18260/1-2--21080
Develop a Cross Browser Compatible DSP Remote Laboratory with Zero Plug-in Installation,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Daniel Osakue, Texas Southern University; Xuemin Chen, Texas Southern University; Chenyu Wang, Texas Southern University; Osman Ahmed",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21172,10.18260/1-2--21172
Educational Effectiveness of Virtual Reality Games Promoting Metacognition and Problem-solving,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ying Tang, Rowan University; Sachin Shetty, Tennessee State University; Xiufang Chen, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21253,10.18260/1-2--21253
The iCollaborate MSE Project - 2012,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kathleen L. Kitto, Western Washington University; Debra S. Jusak, Western Washington University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22061,10.18260/1-2--22061
Teaching Micro-robots in Biomedical Applications: A Modified Challenge-based Pedagogy and Evaluations,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yi Guo, Stevens Institute of Technology; Shubo Zhang, Stevens Institute of Technology; Arthur B. Ritter FAIMBE, Stevens Institute of Technology; Hong Man, Stevens Institute of Technology",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22008,10.18260/1-2--22008
Enhancing Laboratory Experiences with Portable Electronics Experiment Kits ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jason Yao, East Carolina University; Loren Limberis, East Carolina University; Steve Warren, Kansas State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21328,10.18260/1-2--21328
Interdisciplinary STEM Peer-mentoring and Distance-based Teams,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian F Martensen, Minnesota State University; Deborah K. Nykanen P.E., Minnesota State University, Mankato; Marilyn C. Hart, Minnesota State University, Mankato; Rebecca A. Bates, Minnesota State University, Mankato",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21588,10.18260/1-2--21588
Improving Student Learning Using Finite Element Learning Modules: An Update in Research Findings,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ashland O. Brown P.E., University of the Pacific; Daniel D. Jensen, U.S. Air Force Academy; Joseph J. Rencis P.E., Tennessee Technological University; Kristin L. Wood, Singapore University of Technology and Design; Kyle A. Watson, University of the Pacific; Chuan-Chiang Chen, California State Polytechnic University, Pomona; Vladimir A. Labay, Gonzaga University; Ismail I. Orabi, University of New Haven; Firas Akasheh, Tuskegee University; John J. Wood, U.S. Air Force Academy; Rachelle Kisst Hackett, University of the Pacific; Kathy Schmidt Jackson, Pennsylvania State University; Jiancheng Liu, University of the Pacific; Paul Henry Schimpf; Alexis Pham, University of the Pacific; Krystian Zimowski, University of Texas, Austin; Kristin Taylor, University of the Pacific",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21509,10.18260/1-2--21509
Leveraging Simulation Tools to Deliver Ill-structured Problems in Statics and Mechanics of Materials ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christopher Papadopoulos, University of Puerto Rico, Mayaguez; Aidsa I. Santiago-Román, University of Puerto Rico, Mayaguez; Genock Portela-Gauthier, University of Puerto Rico, Mayaguez; Rosaurelis Marín Ramírez, University of Puerto Rico, Mayaguez; Paola Pacheco Roldan, University of Puerto Rico, Mayaguez",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21657,10.18260/1-2--21657
"Collaborative Research:  Gender Diversity, Identity, and EWB-USA ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Amy Javernick-Will, University of Colorado, Boulder; Jessica Kaminsky, University of Colorado, Boulder; Cathy Leslie P.E., Engineers Without Borders - USA ; Kaitlin Litchfield, University of Colorado, Boulder",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21079,10.18260/1-2--21079
The Use of a Project Circuit in the Teaching of a Basic Electric Circuits Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James P Becker, Montana State University; Carolyn Plumb, Montana State University; Richard A. Revia, Montana State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22108,10.18260/1-2--22108
Representation Guidance with Abstract and Contextualized Representation: Effects on Engineering Learning Performance in Technological Literacy Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gamze Ozogul, Arizona State University; Amy M. Johnson, Arizona State University; Martin Reisslein, Arizona State University; Kirsten R. Butcher, University of Utah",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21878,10.18260/1-2--21878
"Enhancing Expertise, Sociability, and Literacy through Teaching Artificial Intelligence as a Lab Science","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie Elizabeth August, Loyola Marymount University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21326,10.18260/1-2--21326
From Theory to Implementation: Meeting Industry Needs through University and Community College Collaboration in Digital Logic Design ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nasser Alaraje, Michigan Technological University; Aleksandr Sergeyev, Michigan Technological University; Fred Scheu, College of Lake County",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21415,10.18260/1-2--21415
Industrial Motion Control as a Context for Mechatronics Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hakan Gurocak, Washington State University, Vancouver; Ashley Ater Kranov, ABET; Rochelle Letrice Williams, ABET",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21529,10.18260/1-2--21529
Bridging the Valley of Death: A Preliminary Look at Faculty Views on Adoption of Innovations in Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kirsten A. Davis, Boise State University; Sondra M. Miller, Boise State University; Ross A. Perkins, Boise State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21027,10.18260/1-2--21027
The Role of Exposure to Failure Case Studies on Students’ Technical and Professional Growth:  A Mixed Method Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joshua Gisemba Bagaka's, Cleveland State University; Norb Delatte, Cleveland State University; Paul A. Bosela P.E., Cleveland State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22096,10.18260/1-2--22096
Platform Independent Interface for Remote Laboratory Experiments,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bo Cao, University of Houston; Gangbing Song, University of Houston; Xuemin Chen, Texas Southern University; Daniel Osakue, Texas Southern University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21802,10.18260/1-2--21802
Spy Code: A Learning Module Linking Nano-tubes Research Experience to ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mohamed Abdelrahman, Texas A&M University, Kingsville; Reza Nekovei, Texas A&M University, Kingsville; Alexandra Chincarini, RETainUS",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21930,10.18260/1-2--21930
Lessons Learned from the Application of Virtual Instruments and Portable Hardware to Electrode-based Biomedical Laboratory Exercises ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Steve Warren, Kansas State University; Xiongjie Dong, Kansas State University; Tim J. Sobering, Kansas State University; Jason Yao, East Carolina University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21649,10.18260/1-2--21649
" Using Either Hydrogen or Dithionite as Reductant in Uranium Contaminated Groundwater at Post-Leach Uranium Mining Sites, South Texas","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lee Clapp P.E., Texas A&M University, Kingsville; Mohamed Abdelrahman, Texas A&M University, Kingsville; Petronilo Estandarte Pana, LBJ Middle School, PSJA ISD",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/20769,10.18260/1-2--20769
Build to Learn: Effective Strategies to Train Tomorrow’s Designers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Vimal Kumar Viswanathan, Texas A&M University; Julie S. Linsey, Texas A&M University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21031,10.18260/1-2--21031
Toys 'n MORE: STEM Students Introduced to One or More Intervention Strategies ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Janice M. Margle P.E., Pennsylvania State University, Abington; Catherine L. Cohan, Pennsylvania State University, University Park; Yu-Chang Hsu, Boise State University; Jill L. Lane, Clayton State University; Amy Freeman, Pennsylvania State University, University Park; Javier Gomez-Calderon, Pennsylvania State University; Dhushy Sathianathan, California State University, Long Beach; Renata S. Engel P.E., Pennsylvania State University, University Park",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22124,10.18260/1-2--22124
Understanding the Difference between Classroom Learning and Online Learning on Medical Imaging with Computer Lab Exercises,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hong Man, Stevens Institute of Technology",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22153,10.18260/1-2--22153
Validity of the Methodology for Establishing Baseline Water Quality for Uranium,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Marisa Hamilton, Riviera Kaufer High School; Lee Clapp, Texas A&M University, Kingsville; Mohamed Abdelrahman, Texas A&M University, Kingsville",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22215,10.18260/1-2--22215
Engineering Faculty Attitudes Towards Service-learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Emmanuelle Reynaud, University of Massachusetts, Lowell; John J. Duffy, University of Massachusetts, Lowell; Linda Barrington, University of Massachusetts, Lowell; Julianne Lee Rhoads; David O. Kazmer, University of Massachusetts, Lowell; Bowa George Tucker, University of Massachusetts, Lowell",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21303,10.18260/1-2--21303
Analysis of Math Course Placement Improvement and Sustainability Achieved Through a Summer Bridge Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John R. Reisel, University of Wisconsin, Milwaukee; Marissa Jablonski, University of Wisconsin, Milwaukee; Leah Rineck; Ethan V. Munson, University of Wisconsin, Milwaukee; Hossein Hosseini, University of Wisconsin, Milwaukee",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/20946,10.18260/1-2--20946
Assessing an Adaptive Expertise Instrument in Computer-aided Design (CAD) Courses at Two Campuses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael Johnson, Texas A&M University; Elif Ozturk, Texas A&M University; Joshua Johnson, Prairie View A&M University; Bugrahan Yalvac, Texas A&M University; Xiaobo Peng, Prairie View A&M University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/20972,10.18260/1-2--20972
"Grand Challenges DELI (Discover, Explore, Learn, Imagine) Project","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jane Hunter, University of Arizona; James C. Baygents, University of Arizona",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21438,10.18260/1-2--21438
